tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e50ff877c33aa71a9a49909288decd31d86b5dd71449d8d55dc891ce9275dc8,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
cada26e71251e7c8fab2db3c97a9f203181acd44dd444c007b41bddd901a1912,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
cada26e71251e7c8fab2db3c97a9f203181acd44dd444c007b41bddd901a1912,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
eb6e5f2e011152c1689365ecdfa8612ecc5df511b075928ed9bf1772e314fa4b,-1,0,1,0.08936098,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
eb6e5f2e011152c1689365ecdfa8612ecc5df511b075928ed9bf1772e314fa4b,-1,1,1,96.93521004,1581284665,Ticket,d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,2,1,0.08936098,1581284620,Regular,8e50ff877c33aa71a9a49909288decd31d86b5dd71449d8d55dc891ce9275dc8
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,3,1,96.93521004,1581284620,Regular,8e50ff877c33aa71a9a49909288decd31d86b5dd71449d8d55dc891ce9275dc8
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,6,1,0.08936098,1581284620,Regular,60b17fada6918f7b07bc3d8b9f251741c70e20cd7913ca5f9a11c170eda72e20
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,7,1,96.93521004,1581284620,Regular,60b17fada6918f7b07bc3d8b9f251741c70e20cd7913ca5f9a11c170eda72e20
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,10,1,0.08936098,1581284620,Regular,cada26e71251e7c8fab2db3c97a9f203181acd44dd444c007b41bddd901a1912
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,11,1,96.93521004,1581284620,Regular,cada26e71251e7c8fab2db3c97a9f203181acd44dd444c007b41bddd901a1912
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,4,1,0.08936098,1581284620,Regular,eb6e5f2e011152c1689365ecdfa8612ecc5df511b075928ed9bf1772e314fa4b
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,5,1,96.93521004,1581284620,Regular,eb6e5f2e011152c1689365ecdfa8612ecc5df511b075928ed9bf1772e314fa4b
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,14,1,0.08936098,1581284620,Regular,5dba77e0387affc489e719d180fd332e2ba73ab2456eb4b903f354299d8a7c56
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,15,1,96.93521004,1581284620,Regular,5dba77e0387affc489e719d180fd332e2ba73ab2456eb4b903f354299d8a7c56
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,8,1,0.08936098,1581284620,Regular,6b5692bc8fbceb2c953386eacf9165930deba275192d9da0ebcc10b12d22d161
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,9,1,96.93521004,1581284620,Regular,6b5692bc8fbceb2c953386eacf9165930deba275192d9da0ebcc10b12d22d161
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,0,1,0.08936098,1581284620,Regular,41ad7afc47fadc73148bffaf5080ef5b5a23b4381e1f529af301ca35d2e0b117
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,1,1,96.93521004,1581284620,Regular,41ad7afc47fadc73148bffaf5080ef5b5a23b4381e1f529af301ca35d2e0b117
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,13,1,96.93521004,1581284620,Regular,5a7ab02896d904186565ad3c1f1c3f236c785c869282b96645b6defa6ac79e2a
d7bf97fa67c10850e9d61be602ab3c162adb0f44b2252d33ebb91f58bc512948,1,12,1,0.08936098,1581284620,Regular,5a7ab02896d904186565ad3c1f1c3f236c785c869282b96645b6defa6ac79e2a
