tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80f2874313ff59f240cbf75e45a00f26989c2d305f1f57b55f12c144d9f4804,-1,1,1,288.91863675,1573031897,Vote,7a32aa078cbd64baac5a83627c21d9f66d0206ff04e756fa147057e8a6e84a2a
3396e491f6a8c82a993be5b535a7d43d054d86e6f363eb29c7e00b41b68b70e7,-1,1,1,288.91863675,1572900620,Vote,3a89ce0bdc2935e6f07a25b22dbc2a61cc93c59ae2e42ac8d7bb538cdd6958b3
b9db87bd72463227a079cc492dab206260283e8e0d954616a23a733736950bb2,-1,1,1,288.91863675,1572823325,Vote,99b00582b745c82cce1309383fe468f37f3f46bc70e57eebde8e312066966da1
8bf558ac65cd4d66ef381480c1c8b9b2e9107966da7e87a79b6d666657b98085,-1,1,1,288.91863675,1572755381,Vote,90f52a65d380de52bca8184a7823177e6b611adea5d509466222e55532526bb3
6f12e6b66ff7b687b06c9b2065504911af4d9c2617d6ff8c423e1dc633924d17,-1,1,1,288.91863675,1572745125,Vote,804322275f8156b98f05fa768283b00e1a91424ee8f07971ee50638e2c8182cd
a3b7f14df25a9e5eec148f7f38206948e8217c30d3a6cbc215b429280b020fde,-1,1,1,288.91863675,1572669731,Vote,4e918379f78788ec8e535f9e2ce4bcc35f3464fa54668802f41b0aa0737b33d8
4159b941fcc0642c026bc8f01b00211cb9f6ec968e0e45f9c871eb6857f05564,-1,42,1,290.29967095,1572565202,Regular,6e7d8a8fa124a66e6c27e3003c2f98a4e5ea6a5968eee0546eaf482f452d4022
60aaf48996386d7a93715374d1ab1edf763c66e1ca4391d87dd27fc81129bcca,-1,1,1,288.91863675,1572236613,Vote,abee06cea7700fe2231713d419ad6d2adccf6d9be26efb57d17cfac5bb98cf56
6e7d8a8fa124a66e6c27e3003c2f98a4e5ea6a5968eee0546eaf482f452d4022,1,2,1,290.29967095,1572232214,Vote,4159b941fcc0642c026bc8f01b00211cb9f6ec968e0e45f9c871eb6857f05564
0a326572123809d69a1518e6228adef23b690e480043c0cd15688f2486c0af75,-1,1,1,288.91863675,1571893901,Vote,3de09e47f223ac8f9f4efa7cef314dde4a63a08f384bdcfd407ba4b40729d29a
42e847b62b1771eac48f56cf526d3d8954daa8471ab57af314def1c565f0f29c,-1,1,1,288.91863675,1571873905,Vote,4fa3ce4ea9ab869bc0a161081057eb99da7063bac064de8766d134b1e361a659
70102fa0554d314202ae04e0eff64e0120b288a8e047b95ae394c6ba427e048d,-1,1,1,288.91863675,1571830167,Vote,a960da6f1553072d86b5a3ba62de00b6cf895c3004ac398d9c1aa91b492fcbe3
e678af65967b3da880d76f1e1b8d523d12df409614fb5220dc516e3a25e63393,1,2,1,290.29967095,1571762376,Vote,ad5a1c1a93c48c6bc8aae2cad7edde5d994435e231cae9323266127bc0d4bfc2
6272fb5c11fa01e831295ec13f1f62aa00458f3b604c6638218e6b2e7fd94fbe,1,2,1,290.29967095,1571540566,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
c725d25b72f34376ddeb5e33c5eb7065fb456579e49735fb63fcbb8ce7ce4a0f,-1,1,1,288.91863675,1571477245,Vote,b509079072ac04ebab0ff8e7e961166879ff83edc36b0d95e1d5fb6c7277cc67
4273d383c76d4f99c4c7ce4f271ec5d20cf9f3471035425fdbe9bc6944482c0d,-1,1,1,288.91863675,1571431262,Vote,bae96666d0872f7eec7f6adf4c486d3fdf66740717da122c3cb5795c6a22740e
d258279f667c47e07b426c12670090d4fe2e1f0d1be57a5505fe328aa507d066,-1,1,1,288.91863675,1571410367,Vote,0b8f33f1a13c08731fe2de1197ebf765dfc5a25073254a27d200c5f1547360f4
afb1d6b917bc6c9a47a10881fb6510868ccd671a40bef52dbbb2801e8acacf55,-1,8,1,290.29967095,1571366695,Regular,ad55abf530865f5bad9505a00d54b6a5e855d1b601c9decd666500ebc24c7254
fdb8ddbea76613304346ccc96bea429cde6f7cf34581f6c3043e92f201727311,-1,8,1,290.29967095,1571361919,Regular,3648edb4e2a09e82d97ea20dfe189a410c5aebd607a23be8578ce1cdf776137e
05f83fffca0cc7a060ff70e49b8e1f90a01fefe5166e76f5fcb9546cb4027663,-1,1,1,288.91863675,1571337967,Vote,77b4e7bf6d722d79e68cd85515098f2b2ea28a60ab613bc6e782f5fbceae4f52
0b69827618b1157dc02e446da0ad4d51b172999b01932ba2c48dd0eeed87c7a8,-1,1,1,288.91863675,1571314179,Vote,42d5784dff234b5c88e58dabfd54b7761c8611e5684a4ff7730f49b1e3498f4d
ad55abf530865f5bad9505a00d54b6a5e855d1b601c9decd666500ebc24c7254,1,2,1,290.29967095,1571308599,Vote,afb1d6b917bc6c9a47a10881fb6510868ccd671a40bef52dbbb2801e8acacf55
3648edb4e2a09e82d97ea20dfe189a410c5aebd607a23be8578ce1cdf776137e,1,2,1,290.29967095,1571304846,Vote,fdb8ddbea76613304346ccc96bea429cde6f7cf34581f6c3043e92f201727311
37cdb60518ac780d85571c17117568f34f5d3b8e5a1c2a0e0bf9a3d3c9c4f8f0,-1,1,1,288.91863675,1571287137,Vote,e358f08fdda24cafef5207d2e4a7d10cb2b0d77212d4787336e53ab0fb208adb
0b8f33f1a13c08731fe2de1197ebf765dfc5a25073254a27d200c5f1547360f4,1,0,1,288.91863675,1571241068,Ticket,d258279f667c47e07b426c12670090d4fe2e1f0d1be57a5505fe328aa507d066
200f5967c2df16ec76fd48e2ee0b05fb6408d8e9bc02202fa33a0fe08e818b3e,1,0,1,288.91863675,1571241068,Ticket,daf4958c8514a05856ac1be8f1897d65fc50afebd4df8defff0175e827e9705e
7a14fd5e644eeac8d5884efd65566cec5d2faab79e7d657b20079b4142bfaf2e,1,0,1,288.91863675,1571241068,Ticket,1cf3e7d31c11d0d586d0e2c62a619cb8d542e6bef53c358d13b52806d233c4d7
7a32aa078cbd64baac5a83627c21d9f66d0206ff04e756fa147057e8a6e84a2a,1,0,1,288.91863675,1571241068,Ticket,e80f2874313ff59f240cbf75e45a00f26989c2d305f1f57b55f12c144d9f4804
804322275f8156b98f05fa768283b00e1a91424ee8f07971ee50638e2c8182cd,1,0,1,288.91863675,1571241068,Ticket,6f12e6b66ff7b687b06c9b2065504911af4d9c2617d6ff8c423e1dc633924d17
90f52a65d380de52bca8184a7823177e6b611adea5d509466222e55532526bb3,1,0,1,288.91863675,1571241068,Ticket,8bf558ac65cd4d66ef381480c1c8b9b2e9107966da7e87a79b6d666657b98085
a960da6f1553072d86b5a3ba62de00b6cf895c3004ac398d9c1aa91b492fcbe3,1,0,1,288.91863675,1571241068,Ticket,70102fa0554d314202ae04e0eff64e0120b288a8e047b95ae394c6ba427e048d
b509079072ac04ebab0ff8e7e961166879ff83edc36b0d95e1d5fb6c7277cc67,1,0,1,288.91863675,1571241068,Ticket,c725d25b72f34376ddeb5e33c5eb7065fb456579e49735fb63fcbb8ce7ce4a0f
bae96666d0872f7eec7f6adf4c486d3fdf66740717da122c3cb5795c6a22740e,1,0,1,288.91863675,1571241068,Ticket,4273d383c76d4f99c4c7ce4f271ec5d20cf9f3471035425fdbe9bc6944482c0d
bb9163953dfeab4f22ed4476137a59cc8767841d35f8f5f48f14ed4544384fe7,1,0,1,288.91863675,1571241068,Ticket,5f921fd89f372d0f0a415e681ef6151eace4f66776776a2e03e8e26e6631d30b
3a89ce0bdc2935e6f07a25b22dbc2a61cc93c59ae2e42ac8d7bb538cdd6958b3,1,0,1,288.91863675,1571240834,Ticket,3396e491f6a8c82a993be5b535a7d43d054d86e6f363eb29c7e00b41b68b70e7
3de09e47f223ac8f9f4efa7cef314dde4a63a08f384bdcfd407ba4b40729d29a,1,0,1,288.91863675,1571240834,Ticket,0a326572123809d69a1518e6228adef23b690e480043c0cd15688f2486c0af75
42d5784dff234b5c88e58dabfd54b7761c8611e5684a4ff7730f49b1e3498f4d,1,0,1,288.91863675,1571240834,Ticket,0b69827618b1157dc02e446da0ad4d51b172999b01932ba2c48dd0eeed87c7a8
4e918379f78788ec8e535f9e2ce4bcc35f3464fa54668802f41b0aa0737b33d8,1,0,1,288.91863675,1571240834,Ticket,a3b7f14df25a9e5eec148f7f38206948e8217c30d3a6cbc215b429280b020fde
4fa3ce4ea9ab869bc0a161081057eb99da7063bac064de8766d134b1e361a659,1,0,1,288.91863675,1571240834,Ticket,42e847b62b1771eac48f56cf526d3d8954daa8471ab57af314def1c565f0f29c
77b4e7bf6d722d79e68cd85515098f2b2ea28a60ab613bc6e782f5fbceae4f52,1,0,1,288.91863675,1571240834,Ticket,05f83fffca0cc7a060ff70e49b8e1f90a01fefe5166e76f5fcb9546cb4027663
99b00582b745c82cce1309383fe468f37f3f46bc70e57eebde8e312066966da1,1,0,1,288.91863675,1571240834,Ticket,b9db87bd72463227a079cc492dab206260283e8e0d954616a23a733736950bb2
abee06cea7700fe2231713d419ad6d2adccf6d9be26efb57d17cfac5bb98cf56,1,0,1,288.91863675,1571240834,Ticket,60aaf48996386d7a93715374d1ab1edf763c66e1ca4391d87dd27fc81129bcca
b576ef0f6674d0e4466d09b964907e74e26420bc9f8f4f78a0c18d1bb20b3725,1,0,1,288.91863675,1571240834,Ticket,b6c285693f64133aa9e7f2f5fc65310003f5a7e5516f9cbd43e827850c458282
e358f08fdda24cafef5207d2e4a7d10cb2b0d77212d4787336e53ab0fb208adb,1,0,1,288.91863675,1571240834,Ticket,37cdb60518ac780d85571c17117568f34f5d3b8e5a1c2a0e0bf9a3d3c9c4f8f0
