tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,38,1,100.27302014,1565431808,Regular,146f1e5a98fbaed1b86e0f83848fde4e60269fd3c0629c0f47845a14a9a916ba
2e42bb961c5810bb0d7aaabd5a2a85b848af21d86cc50bf5f03e25ab4895c8e9,1,1,1,98.75700456,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
3dd72cc16b4db904b404a99d99eee0215c6b3ea4b95befee08496c4d7105f4d2,1,1,1,98.75700456,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
a4c09762ede11d3947fd744d9ce7dac3e6b01f5ce1cc8fdd69f67e5752990d90,1,1,1,98.75700456,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,46,1,100.27302014,1565024218,Regular,d1c5c5be5016e27d97b726dcdade95b3c8f305de54400d68346f2eb31e94381e
d1c5c5be5016e27d97b726dcdade95b3c8f305de54400d68346f2eb31e94381e,1,3,1,100.27302014,1564848641,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
67fac84a9062272d86bf271b3807076ed9490006dc53cfb0ecc5224ba585fffb,1,3,1,100.27302014,1564836352,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,206,1,100.27302014,1564665556,Regular,910acf4e0090a90993504c1ab67b3821f7238a67ea298a9eb7baf13f96935bb5
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,116,1,100.27302014,1564665556,Regular,0a4af0d510a327a30a9fcf9135018f2d69592a7b5245ef62e7ba4ecc614822a2
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,150,1,100.27302014,1564664072,Regular,b7d9bfece079517bc0c372826488af9afed248e1b7084ad84f6ebc60a250a983
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,12,1,100.27302014,1564664072,Regular,8f6d6185fd12e7d57360c0b0fac55dcc3cffac312e4789fe9f6f2bf64ba35363
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,200,1,100.27302014,1564663128,Regular,9aefd9914243c2efaffe4400a6de57acf47ed521c39fbe8d0203426022feb65f
146f1e5a98fbaed1b86e0f83848fde4e60269fd3c0629c0f47845a14a9a916ba,1,3,1,100.27302014,1564620286,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,25,1,100.27302014,1564592101,Regular,22a63fc35c8ffd5d0e180148e04600bf17bf8aff480c5390dafaea46e23ba105
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,141,1,100.27302014,1564592101,Regular,fa3ad179c1cadbd971a250a0cc163603e8882b33b76739b51ed7f7b49febf11e
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,211,1,100.27302014,1564592101,Regular,c5810ad4be0ea37a33c724579b277550e78095ce5f8283ff5ba84e4a02c31931
910acf4e0090a90993504c1ab67b3821f7238a67ea298a9eb7baf13f96935bb5,1,3,1,100.27302014,1564524152,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
fa3ad179c1cadbd971a250a0cc163603e8882b33b76739b51ed7f7b49febf11e,1,3,1,100.27302014,1564523161,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
8f6d6185fd12e7d57360c0b0fac55dcc3cffac312e4789fe9f6f2bf64ba35363,1,3,1,100.27302014,1564477181,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
f42b48dd92f6071256fa73427e5f63a4bdd8eb7405d92ac832b5647cf7f9b1f2,1,3,1,100.27302014,1564447044,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
c5810ad4be0ea37a33c724579b277550e78095ce5f8283ff5ba84e4a02c31931,1,3,1,100.27302014,1564137025,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
22a63fc35c8ffd5d0e180148e04600bf17bf8aff480c5390dafaea46e23ba105,1,3,1,100.27302014,1564130004,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
9aefd9914243c2efaffe4400a6de57acf47ed521c39fbe8d0203426022feb65f,1,3,1,100.27302014,1563992667,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
b7d9bfece079517bc0c372826488af9afed248e1b7084ad84f6ebc60a250a983,1,3,1,100.27302014,1563890333,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
0a4af0d510a327a30a9fcf9135018f2d69592a7b5245ef62e7ba4ecc614822a2,1,3,1,100.27302014,1563887835,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
846fb84aae3b15cb16b1d646634c804c7cb73ffab19841e7379e9d92698576db,1,3,1,100.27302014,1563760333,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
