tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,8,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,9,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,10,1,182.53600353,1557779559,Regular,66967d066ae7ad4f18c30a45223b58045501a19aa6d258faa0b1c150385a6165
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,17,1,182.53600353,1557779559,Regular,188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,18,1,182.53600353,1557779559,Regular,188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,19,1,182.53600353,1557779559,Regular,188fb9b8ed8d7ca92f6e2bd6a240dcc7a1da4249b434a7edc2bb37dfb00db6a8
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,3,1,182.53600353,1557779559,Regular,164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,12,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,13,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,14,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,15,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,16,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,2,1,182.53600353,1557779559,Regular,164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,1,1,182.53600353,1557779559,Regular,eca53cff19f66bb85645c5970f5de86f07d38aac068d1beb42198952a2c66345
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,0,1,182.53600353,1557779559,Regular,e4f8d9e808c7d048d133405dfe029f74301271c4daddc7d9ecf01ad807b58693
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,11,1,182.53600353,1557779559,Regular,13a0b84802238bb57f095236cae1507424833bd428b403c85d3dc3c33869980c
7379fc6648f14952bae6f6a6e2045f2334bbb9b354138721afaffaaea1b5cda3,1,4,1,182.53600353,1557779559,Regular,164960ae73937dbeb8eb0f847a952ee0404d9842f9f3a5e21fe076f18c2c7254
