tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f826467a25bb6c6fd11000e6409c7dbb0c8ae6cced9eebbd2f018d1a891d203,1,2,1,272.23562437,1563165603,Vote,1e3964845dd04e65b2c7a04734edd88ddee045d193664e9f93607a1f3a4b2219
88a7c4769760e36f964c4d2c7247aabd6b7b09cb12a737e3e3080e601c35af49,-1,2,1,272.23562437,1562725704,Regular,03c2be77cd05d92001a3e1982ba24d9c94a2020b9c8d51af7e73d133d5a65cf7
03c2be77cd05d92001a3e1982ba24d9c94a2020b9c8d51af7e73d133d5a65cf7,1,2,1,272.23562437,1562686925,Vote,88a7c4769760e36f964c4d2c7247aabd6b7b09cb12a737e3e3080e601c35af49
02d002be6b349324119109112309c06733da4f8189b2a259a231176605d9c6b8,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
03424de824668d31d598bb24bcede057419eb0ca63c7fec1f4bbac269079e1d7,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
2f904f8881558c6fe687fb36ed21ed16aa81f942a06c52b9c86d7362347be730,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
3489b9d12b3778eee92754ff19aa7953961368052e729d5148e07b359e14854b,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
3e4eff0fe88156cb04e81344213124c9fa7cbfd8e3588f274344fe1323850e3a,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
512168ca3420a77b0eeb8e1f7e71704274ecb84ce8007ced06a397b465a02fc6,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
5af4ad0b3c86bb51ba2f17b555466eeb0dd4bbd52ea6eb6665f6a1e47c04d840,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
66f365497be424e960f86efcf38fbb25edce7d6935576fef8eb15ee765006d75,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
88402835cfb5b03f8c41caf199740968b08377c3b66596b1b8adfca3f2ca35ad,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
962ad1fc381ee4565a38d7f58235ce9684d44bb13556930a8dad7a0ced05a2c4,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
976093b48bfd9ed1e99d1f95e4fa2c02dcf5ad633be1f2fb939bb86a8a907901,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
9fd893fcdb388450ccedf8959074d8f5206ab86bbc09ee3519ac75dc66d9f654,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
d20df2c8da6a8dff990f0d5820107ccce5af1de86e0ac07ba531eaab01f50436,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
d37b811e61a97ff94790e3bd60eb8d5fe35cd8b0ce5031a22d7ade68116c4a23,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
d766c58cde3c7c4c94a5bf2d17e743982f5a19900ea17919a485b59637ebd3dd,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
db032632377ebbf382b2125d2b5bf3be25842e7cb9029847e9f5c33fedf1f208,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
db21396cb34680347202f2c01bc2d2c6eb9c9ec47699c2287e90ceaac74a8ce6,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
e7a9e3d47986edd0e545518903fea857455c9534cee19889172e33b60005604d,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
f130dc818de339ab99ac2d1ed93930a5ca4876dff3b83d1f4afa71739f555a85,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
fba8da2fef6f0a7df07b39039d75ed3abbc017f9df2939bfc70abeb477fb4866,-1,0,1,270.67055583,1562448790,Ticket,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,5,1,270.67055583,1562448770,Regular,f130dc818de339ab99ac2d1ed93930a5ca4876dff3b83d1f4afa71739f555a85
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,10,1,270.67055583,1562448770,Regular,88402835cfb5b03f8c41caf199740968b08377c3b66596b1b8adfca3f2ca35ad
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,14,1,270.67055583,1562448770,Regular,03424de824668d31d598bb24bcede057419eb0ca63c7fec1f4bbac269079e1d7
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,8,1,270.67055583,1562448770,Regular,976093b48bfd9ed1e99d1f95e4fa2c02dcf5ad633be1f2fb939bb86a8a907901
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,19,1,270.67055583,1562448770,Regular,d766c58cde3c7c4c94a5bf2d17e743982f5a19900ea17919a485b59637ebd3dd
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,0,1,270.67055583,1562448770,Regular,962ad1fc381ee4565a38d7f58235ce9684d44bb13556930a8dad7a0ced05a2c4
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,6,1,270.67055583,1562448770,Regular,3489b9d12b3778eee92754ff19aa7953961368052e729d5148e07b359e14854b
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,1,1,270.67055583,1562448770,Regular,512168ca3420a77b0eeb8e1f7e71704274ecb84ce8007ced06a397b465a02fc6
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,13,1,270.67055583,1562448770,Regular,2f904f8881558c6fe687fb36ed21ed16aa81f942a06c52b9c86d7362347be730
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,2,1,270.67055583,1562448770,Regular,9fd893fcdb388450ccedf8959074d8f5206ab86bbc09ee3519ac75dc66d9f654
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,17,1,270.67055583,1562448770,Regular,db21396cb34680347202f2c01bc2d2c6eb9c9ec47699c2287e90ceaac74a8ce6
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,3,1,270.67055583,1562448770,Regular,5af4ad0b3c86bb51ba2f17b555466eeb0dd4bbd52ea6eb6665f6a1e47c04d840
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,15,1,270.67055583,1562448770,Regular,db032632377ebbf382b2125d2b5bf3be25842e7cb9029847e9f5c33fedf1f208
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,9,1,270.67055583,1562448770,Regular,d20df2c8da6a8dff990f0d5820107ccce5af1de86e0ac07ba531eaab01f50436
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,7,1,270.67055583,1562448770,Regular,e7a9e3d47986edd0e545518903fea857455c9534cee19889172e33b60005604d
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,16,1,270.67055583,1562448770,Regular,3e4eff0fe88156cb04e81344213124c9fa7cbfd8e3588f274344fe1323850e3a
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,18,1,270.67055583,1562448770,Regular,66f365497be424e960f86efcf38fbb25edce7d6935576fef8eb15ee765006d75
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,4,1,270.67055583,1562448770,Regular,d37b811e61a97ff94790e3bd60eb8d5fe35cd8b0ce5031a22d7ade68116c4a23
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,12,1,270.67055583,1562448770,Regular,fba8da2fef6f0a7df07b39039d75ed3abbc017f9df2939bfc70abeb477fb4866
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,1,11,1,270.67055583,1562448770,Regular,02d002be6b349324119109112309c06733da4f8189b2a259a231176605d9c6b8
