tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af13cb52370fccf30c3ea6cea7b59685890553bc85dd65c75b4824303564e63,-1,1,1,75.77037914,1573132638,Vote,60fcc339cebfedf52de649ca7d99b0f19e82c4925493578bd5689ea89747c887
958bf340ea0aab3ad82cec617151951073d8364e280c165878f0a81ff8551573,-1,1,1,75.77037914,1573017417,Vote,0f5a829014ae94fa13647cefd1f1193ec589b42f6115b42b87c48731b57958b2
e2b8306716cdcf0c45ee4ece43be1775afc0ea8d81459d8d57ba904e96a2ddbb,-1,1,1,75.77037914,1572996116,Vote,d1f20edf48846c769788e39393cadc45b3cf295ff39fa90076f914021a13ea0d
0b405ba25fcc0e2536c090fe5fb458ca89e6a6e1e5493ddfacedc39686dc90bb,-1,1,1,75.77037914,1572988016,Vote,079ab55744044f330adc91cd76a1c0c8e2758275b6b4140b6497f571d43aebba
3011fbcca77486c2c2a24c733c18619f79972dd3ee948bd6a0b7285585d7797a,1,0,1,75.77037914,1572929913,Ticket,3b5b72c084f5c9e9054b5233f86d9f4b9cd1ec45bcd102993d58e05854e7d29c
7fcaf62888460af5c35209426dafafa187871183695e7b798f0a94796b60ec5f,1,0,1,75.77037914,1572929913,Ticket,5491b109f03272596ff0e3004f45e85827f8f34d04571c4b2ebfbdd6446f8560
ac984f04516ee8333ca9f9c66462bc849ba8a0b90fa9b036f239e78ae445e5eb,1,0,1,75.77037914,1572929913,Ticket,a5f9565fb159739abd1ad70ed7cc31bff56c5265a6b7effd6ea5da86866f9a2a
d1f20edf48846c769788e39393cadc45b3cf295ff39fa90076f914021a13ea0d,1,0,1,75.77037914,1572929913,Ticket,e2b8306716cdcf0c45ee4ece43be1775afc0ea8d81459d8d57ba904e96a2ddbb
00c3c320a131f81a0f3016e400aa5f127e39a84457b2b8839c642ddf92000077,1,0,1,75.77037914,1572929841,Ticket,c1ed0e2256cb6cdfe8e45b4adb84aee67f22c0ae5f45a36595b1f2aa5614efbc
00db7d834b631826ac317b240b88138e8fed5229c68cea486c629f6c82786022,1,0,1,75.77037914,1572929841,Ticket,296ffbb5371e88e1089b4a9d2c21d64d49ea4a00e2cd0b9980618e72574d5ae4
01e9fba8346e5948cdd88868ecf3f9a97996ed001cd7e2b080eb95ca94db64dd,1,0,1,75.77037914,1572929841,Ticket,1e5ca70aa32a72d54ef41d77c879cd319511053964289cd9e0ca5fbd20ed58f8
079ab55744044f330adc91cd76a1c0c8e2758275b6b4140b6497f571d43aebba,1,0,1,75.77037914,1572929841,Ticket,0b405ba25fcc0e2536c090fe5fb458ca89e6a6e1e5493ddfacedc39686dc90bb
0f5a829014ae94fa13647cefd1f1193ec589b42f6115b42b87c48731b57958b2,1,0,1,75.77037914,1572929841,Ticket,958bf340ea0aab3ad82cec617151951073d8364e280c165878f0a81ff8551573
520d1cdb4f68a49356932d9a55d2c25fbf9b458ce2cf8a9244d57c195c8399e4,1,0,1,75.77037914,1572929841,Ticket,896f92c810fc7bf142b6b41b1ba7b4e352c2f28bcf1600e1e23c79e478dcc135
60fcc339cebfedf52de649ca7d99b0f19e82c4925493578bd5689ea89747c887,1,0,1,75.77037914,1572929841,Ticket,8af13cb52370fccf30c3ea6cea7b59685890553bc85dd65c75b4824303564e63
8f28126e502f9f661b7c9665e7a26fda3a3bb63424f477c22f5c6ee994deb535,1,0,1,75.77037914,1572929841,Ticket,f771c0d705b48102376f5af8bab8a0eb951799fd7cd780957410fa0109a8c944
9480b58271417427f79860ec27588d1d9e21089e8d7b401edcfa0dda86911d47,1,0,1,75.77037914,1572929841,Ticket,4224604e85300d847fb0edb85151a82bd643b0b9a49c4d61dac1834358fc8566
a4653cf36998d68815488f2d781a6f412363e33efbdcb070d403e495e41fc20b,1,0,1,75.77037914,1572929841,Ticket,5b47ddaea822734987e56e8d77c100f416dd4bb28d889d0645bf2367fdbaf9dd
be74cd0f3156d708f77df75e6616ec0abaa1f9b997eda42721d75c23dee27107,1,0,1,75.77037914,1572929841,Ticket,3e339da04146a9e4df4283f502d93f23a13b1c199ef988e18c2677a848436c18
c346770b829cbb727ca709381e32195198439f3cb0d839955725e3f6acc17b5b,1,0,1,75.77037914,1572929841,Ticket,ed8acd826d8dba59eb25225d80884d430bf942e0a4ba08f2a022396bcbd49f9d
c9a1f4b55263e2014288601927d89cc8ff3430701dcac7928426c6517e99de63,1,0,1,75.77037914,1572929841,Ticket,0824cc020b002b075123c38c6cf7318bd3ee70761e0fbb4ea29eced3828a2d2b
d13b862e24fb64b368802f24c7c0c0b183ae688e4be9d31de4f73e8e5e0184e7,1,0,1,75.77037914,1572929841,Ticket,21726aa323c30bccbfe22fac4b216cfb6adc2dfa21db946fd7c43f549d2fe1bf
dcd26856259703059323bcd5ec6a9c5d6d782993d6d4c3c832a6714b32e509d4,1,0,1,75.77037914,1572929841,Ticket,8cc525e43155fb6c7ffd4e2fc347d5c0a2a661eff7fb9cc5ca60a30eb178ebd8
e3b317aa429626623eca53e1f4c9f4669fadd4eb5084470183d49126aeb995c4,1,0,1,75.77037914,1572929841,Ticket,dc78e437ac93689565aa170abc279d06a31bfa288908789c3eaea9b598362c92
