tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,14,1,23.46778311,1597111863,Regular,0d9053aceb4a9f791bd3517b34bcbab1b6846bc13a3f91a884b0ec40a893e8bb
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,110,1,23.46778311,1597057773,Regular,c73e4855c43ed766af75042d13a7a79f6ba1790636b5799f496016280c4e0b77
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,17,1,23.46778311,1597057469,Regular,c2e60b3ca72547988cf6e2b0ba3847ee75345fba271a9ae71efd103cf3438311
3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e,-1,2,1,23.46778311,1596872172,Regular,00645e9faed16245eed23ad3521077c678807037a0c2aa43ac57dfaec7982e10
c2e60b3ca72547988cf6e2b0ba3847ee75345fba271a9ae71efd103cf3438311,1,3,1,23.46778311,1596868569,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,20,1,23.46778311,1596864421,Regular,13d6d0adf954b40e431d05152812e69bb5eee0fea1d1b96585ab7e81e1742015
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,35,1,23.46778311,1596864421,Regular,e8f80d350991bdd8a3f803a8b2cc9ef5caad46c88863af6769391bda3251bc18
00645e9faed16245eed23ad3521077c678807037a0c2aa43ac57dfaec7982e10,1,3,1,23.46778311,1596843298,Vote,3feb41229f477b88e91949000827779a243490eeaeb0d1e3895e26481da1799e
35d81e9ed08399002af1e17f0ce6055f7d60c22bd8c3d2afb9bb233a33690ce3,1,3,1,23.46778311,1596803242,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
e8f80d350991bdd8a3f803a8b2cc9ef5caad46c88863af6769391bda3251bc18,1,3,1,23.46778311,1596677362,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
13d6d0adf954b40e431d05152812e69bb5eee0fea1d1b96585ab7e81e1742015,1,3,1,23.46778311,1596660967,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
0d9053aceb4a9f791bd3517b34bcbab1b6846bc13a3f91a884b0ec40a893e8bb,1,3,1,23.46778311,1596598246,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
f136b1f669190fc7075825a84cff1ebfe64e9ea2fcb29a5f3955592f732564ed,1,3,1,23.46778311,1596562513,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,9,1,23.46778311,1596417582,Regular,1166217fb7e7cb13a1d23197529bddd18ca585d2ed8591f54b31ba1d20abd920
c73e4855c43ed766af75042d13a7a79f6ba1790636b5799f496016280c4e0b77,1,3,1,23.46778311,1596406239,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,34,1,23.46778311,1596388791,Regular,85ccb40a415316b44f41e828aa38d7e2f91c6201a9b51c36876f3b571808d9d7
1166217fb7e7cb13a1d23197529bddd18ca585d2ed8591f54b31ba1d20abd920,1,3,1,23.46778311,1596370739,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
85ccb40a415316b44f41e828aa38d7e2f91c6201a9b51c36876f3b571808d9d7,1,3,1,23.46778311,1596345722,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,128,1,23.46778311,1596321191,Regular,5b9976f90798b54e3960790f3cf940d2c7e9b592b0b185fb1dc437bb9b29cfca
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,78,1,23.46778311,1596317051,Regular,f646319a3e266f212931c947a1adf3faba77469723296cc50174eca42ac67235
f646319a3e266f212931c947a1adf3faba77469723296cc50174eca42ac67235,1,3,1,23.46778311,1596175415,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,163,1,23.46778311,1596168437,Regular,bb2c717fb2547720b7f277a58ca45992753195fe0a00450ffec402312d9a34e3
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,42,1,23.46778311,1596168437,Regular,6152e4411c94b10ea4838493e6a46932183056a385c6c2450263e5414d096a91
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,69,1,23.46778311,1596167110,Regular,6614a0e7f38d144343c8a7fb52f3ab1cd29e9b43c56b70ec89d260b662b36e2f
5b9976f90798b54e3960790f3cf940d2c7e9b592b0b185fb1dc437bb9b29cfca,1,3,1,23.46778311,1596143512,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
6614a0e7f38d144343c8a7fb52f3ab1cd29e9b43c56b70ec89d260b662b36e2f,1,3,1,23.46778311,1596097489,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
6152e4411c94b10ea4838493e6a46932183056a385c6c2450263e5414d096a91,1,3,1,23.46778311,1596088298,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
bb2c717fb2547720b7f277a58ca45992753195fe0a00450ffec402312d9a34e3,1,3,1,23.46778311,1596076236,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,56,1,23.46778311,1595961572,Regular,15e7027899efbe04bb772a9a1d1a8dea0cd5dcb6ad55dc997524cf7b3ff73dde
15e7027899efbe04bb772a9a1d1a8dea0cd5dcb6ad55dc997524cf7b3ff73dde,1,3,1,23.46778311,1595883007,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,455,1,23.46778311,1595766197,Regular,fd1a0cdbd895a0bbc8d268f58606d1b2b70df87bf226ac55f4c27baf2c3f18fa
462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5,-1,5,1,23.46778311,1595736874,Regular,291f4702bdc539e29558ec1fb38b480c8a27f4a9c7a8ac8c6217af35176b6af2
fd1a0cdbd895a0bbc8d268f58606d1b2b70df87bf226ac55f4c27baf2c3f18fa,1,3,1,23.46778311,1595721123,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12,-1,6,1,23.46778311,1595693552,Regular,bea9fdca4f9fb74d9307caf168c9139d0fac8e8d1d0ad4dfc359a92b3882ebc4
291f4702bdc539e29558ec1fb38b480c8a27f4a9c7a8ac8c6217af35176b6af2,1,3,1,23.46778311,1595660309,Vote,462cd8597b8da2c62cdad8160dc53e5a581ee6217e8a012e5c53b23f489d4af5
bea9fdca4f9fb74d9307caf168c9139d0fac8e8d1d0ad4dfc359a92b3882ebc4,1,3,1,23.46778311,1595656423,Vote,82f6a7e46833c7c076f5f8d2264b9cfa6fd3e2af1a11f17f9523056bebfb4e12
92b1f91e07247761277b368a636a3d3e25efd0317c08babc1db514c659eaf708,-1,1,1,3320.38697893,1595609869,Regular,064af8a1d3c5cc10ebd21b45fe84d4b4aa5824e309fb9a228e9aad6c945ad221
064af8a1d3c5cc10ebd21b45fe84d4b4aa5824e309fb9a228e9aad6c945ad221,1,400,1,3320.38697893,1595608593,Regular,92b1f91e07247761277b368a636a3d3e25efd0317c08babc1db514c659eaf708
