tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978ba0368efc5603f1f31b02b619986c7a4fac04ef47cee45b1d67d6a9112ef1,-1,1,1,265.51971257,1568667994,Vote,8ae68845ffd473a83fbe05d9e1911fcc0ecf00761ba675973af04b63981f7838
cd91b097d5148f4636efd32d7e0fc2aa50b070de40a659cb267a6c9f784472be,-1,1,1,265.51971257,1568651189,Vote,660c7e1b41cdc20ecd677c6dc764fbe014808c4c38bcb277f2de17acea4d085a
ef71b918607356b6e083a4146eda01693e97a3a6c042b42d52c66ba608e218ee,1,2,1,266.94470509,1568644379,Vote,ffecb028f5e715debdc914b946b8534b35f6ff2759a7499b22f1ed71bb698378
732299e86e7fdbba8a5e731ce24f1b06b3cee5be556dd36e8b46e288a6625eef,-1,1,1,265.51971257,1568623457,Vote,0fc8be7c4a0cd319a3d862c1fd09ddf9575d16602e98188c71321d4aa7735084
c29bb963491802416d4ce205793677e8d41760c8d99be30cd39df0be1d9f12bf,-1,1,1,265.51971257,1568434427,Vote,1235e44fc60b76427be2f5adc416672f328072aac792d9038b6cb8ababc9b1fb
3edadecb7be594fa7046b19a8dda9977149e6aae80f1a980fcc1fef12ce11d6f,-1,1,1,265.51971257,1568389292,Vote,6a468f5bd525961e7a2cf91ef10001d344595634d7cdbb65865af90730b48986
5bb05f4bc6f30e5ff1de1adb59c1ee9cc3ec3ef8af0857381184c029743fb781,-1,1,1,265.51971257,1568340678,Vote,dd3e99c0c00ee751c435909a180a9cae269df0111e7b1be281ac43ee6b4cec28
17aecdbadfc7f097f74d9eafb266365d63d2ca74aac7d5667001b9c85f16d3e0,-1,1,1,265.51971257,1568324658,Vote,91faca2681e659aba63d6f72e22cef8e6e844d816ec411ddfd592d6ef2b7920c
4f502b02fdb2348cc489d493cc31781c49a18956c9ea6f885b215c952e1d8638,-1,1,1,265.51971257,1568280632,Vote,5e5c6c9dfb296bb7c82d821aa1ccc644fa5a7dbe97b3ed8f28eb9a178e647aa8
6099a753bf45ec57c0522aee62b549162fb60e5adda7d53ebacedfca268fc518,-1,3,1,266.9900626,1568262327,Regular,57ae009936c8918d4693bd382d91c699e265e1026e640322d95ee1ac169c809f
57ae009936c8918d4693bd382d91c699e265e1026e640322d95ee1ac169c809f,1,2,1,266.9900626,1568211905,Vote,6099a753bf45ec57c0522aee62b549162fb60e5adda7d53ebacedfca268fc518
5b2323bd9f53de9aeb00bace06a52220026d74b15d8f3b6280e83f776bc87e82,-1,3,1,266.9900626,1568186717,Regular,29813e44402c2378d367966358b1120ece60311169e2252e4cdeb801d9f279a2
29813e44402c2378d367966358b1120ece60311169e2252e4cdeb801d9f279a2,1,2,1,266.9900626,1568152357,Vote,5b2323bd9f53de9aeb00bace06a52220026d74b15d8f3b6280e83f776bc87e82
af2786228ceb21a41c2f250b2735a35b52ef48120f7e8d5a5fcbef9ecfadb89e,-1,1,1,265.51971257,1568142046,Vote,6442ff8d39b0109f741db9b8d127f14d39107a3924838c487d06194ad3d1ffdb
27a02ebc5ec3b5c2984b910602e0a41dde248349c66b3867d1e507f603585037,-1,1,1,265.51971257,1568116954,Vote,3d3f2e0f3a858bf2485f8a96c996ca142bb97b2a3a4a7f3ae847347816eeff05
116a2855e70305b4bf269640a895b832822841b403dab209a0de9f1a8b50d453,-1,2,1,266.9900626,1568067800,Regular,b9c1320b3849969c4fd7ce802c959d662b5b1a2a08ad54efe642512430c86b56
08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb,-1,22,1,266.9900626,1568033736,Regular,92df142bc3610aba4447d61f3acb44e3f6fcaf56183ab8f9050e00b90d36871f
b9c1320b3849969c4fd7ce802c959d662b5b1a2a08ad54efe642512430c86b56,1,2,1,266.9900626,1568030832,Vote,116a2855e70305b4bf269640a895b832822841b403dab209a0de9f1a8b50d453
a6d1c73091693e53bd5eb3ad382637cfae16535ccba70527255fb95e89d6258a,-1,1,1,265.51971257,1568005184,Vote,95126f2969eb94d546663d1d0aeb2bd1acab98dbf959456af2aed476ebb893b1
92df142bc3610aba4447d61f3acb44e3f6fcaf56183ab8f9050e00b90d36871f,1,2,1,266.9900626,1567954166,Vote,08f3974d25acb3eb009ecaeae8e91d72c3e886f7b809a867dd6da087cb6e70bb
48d6e922d4638c0da0c3783cb29795b5b9ccb124c8f591ad44cb47ffca512a9d,-1,1,1,265.51971257,1567821842,Vote,c7c070a7d942e1cf65cd46fdfcf4bd67746a85b9067bbb0cdc9c14b67ae7d235
6442ff8d39b0109f741db9b8d127f14d39107a3924838c487d06194ad3d1ffdb,1,0,1,265.51971257,1567774699,Ticket,af2786228ceb21a41c2f250b2735a35b52ef48120f7e8d5a5fcbef9ecfadb89e
660c7e1b41cdc20ecd677c6dc764fbe014808c4c38bcb277f2de17acea4d085a,1,0,1,265.51971257,1567774699,Ticket,cd91b097d5148f4636efd32d7e0fc2aa50b070de40a659cb267a6c9f784472be
b83f31891b5eca8a7c86906a043f0b5492d7a1579ccd3cb073fe36d28daad0b0,1,0,1,265.51971257,1567774699,Ticket,60d6d700c38e74b583b68e902561ce26d1a75536b16f8e118ea3d0717cbe9ec9
d15da99687f6cee64ab8c58d4e0471681cac5675573c7d70c99dc9eaedceba3b,1,0,1,265.51971257,1567774699,Ticket,3306237751bb294b0c250ac8737036a1544706ffa86b2752f6243d700844bc37
03e43d9d017afafa93a654c426dcaa64a5a09ca957e2a12850e916442e27fb0f,1,0,1,265.51971257,1567774592,Ticket,7f8b03457a62279660c4848ddee5876a69916821c90d2adfd86e9f6afcfbd1d2
0fc8be7c4a0cd319a3d862c1fd09ddf9575d16602e98188c71321d4aa7735084,1,0,1,265.51971257,1567774592,Ticket,732299e86e7fdbba8a5e731ce24f1b06b3cee5be556dd36e8b46e288a6625eef
1235e44fc60b76427be2f5adc416672f328072aac792d9038b6cb8ababc9b1fb,1,0,1,265.51971257,1567774592,Ticket,c29bb963491802416d4ce205793677e8d41760c8d99be30cd39df0be1d9f12bf
3d3f2e0f3a858bf2485f8a96c996ca142bb97b2a3a4a7f3ae847347816eeff05,1,0,1,265.51971257,1567774592,Ticket,27a02ebc5ec3b5c2984b910602e0a41dde248349c66b3867d1e507f603585037
3f6603bd625205560f03d3cb2499270a7a8d3bb8d246c825406771748d243af8,1,0,1,265.51971257,1567774592,Ticket,dc239af252a445919c7198de0662aefa013a90d7f07ad0daeb3c4d445af87f8d
523774780d70d11c63d4ef7f7d78566f3ce6d4263674da3cee9931e5507c38c4,1,0,1,265.51971257,1567774592,Ticket,7c368f6ad657f7ad4fa37097c5ac24cff922ecdb09e443dea60c15ad7f676f27
5e5c6c9dfb296bb7c82d821aa1ccc644fa5a7dbe97b3ed8f28eb9a178e647aa8,1,0,1,265.51971257,1567774592,Ticket,4f502b02fdb2348cc489d493cc31781c49a18956c9ea6f885b215c952e1d8638
6a468f5bd525961e7a2cf91ef10001d344595634d7cdbb65865af90730b48986,1,0,1,265.51971257,1567774592,Ticket,3edadecb7be594fa7046b19a8dda9977149e6aae80f1a980fcc1fef12ce11d6f
8ae68845ffd473a83fbe05d9e1911fcc0ecf00761ba675973af04b63981f7838,1,0,1,265.51971257,1567774592,Ticket,978ba0368efc5603f1f31b02b619986c7a4fac04ef47cee45b1d67d6a9112ef1
90c0072fed23a78b80c464c05c2c263c56eb700ad99e4818c0f2c532e45aba14,1,0,1,265.51971257,1567774592,Ticket,b8eae39ad5115fbf7f59f6b3c0987531357e30fa065845501e0659541b813854
91faca2681e659aba63d6f72e22cef8e6e844d816ec411ddfd592d6ef2b7920c,1,0,1,265.51971257,1567774592,Ticket,17aecdbadfc7f097f74d9eafb266365d63d2ca74aac7d5667001b9c85f16d3e0
95126f2969eb94d546663d1d0aeb2bd1acab98dbf959456af2aed476ebb893b1,1,0,1,265.51971257,1567774592,Ticket,a6d1c73091693e53bd5eb3ad382637cfae16535ccba70527255fb95e89d6258a
c7c070a7d942e1cf65cd46fdfcf4bd67746a85b9067bbb0cdc9c14b67ae7d235,1,0,1,265.51971257,1567774592,Ticket,48d6e922d4638c0da0c3783cb29795b5b9ccb124c8f591ad44cb47ffca512a9d
dd3e99c0c00ee751c435909a180a9cae269df0111e7b1be281ac43ee6b4cec28,1,0,1,265.51971257,1567774592,Ticket,5bb05f4bc6f30e5ff1de1adb59c1ee9cc3ec3ef8af0857381184c029743fb781
e29014976e44dff6f3548d447a5ce02510ea62759bf4383edc653b23abd9e2c2,1,0,1,265.51971257,1567774592,Ticket,aa9daca062bd773007572e736be3493d9b9472b3afe2988f7d202447d42ae6e4
f444e4c2b385d9640e80efb8e7b7a7b6336d11129e3badd0f540fe21d6178d2c,1,0,1,265.51971257,1567774592,Ticket,e39a968c99f65c367eb9b3f1155ea6833a42712408497679e692ab17d91c1591
