tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,33,1,103.23462514,1561541749,Regular,8023145e5d5ab6f9b0685ddfc4f6f3643f81397338a8a5f0e0ec997fe4539dc9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,50,1,103.23462514,1561541123,Regular,c787d79e9ab98c19c11f1e6d1c45f2655ed5790387c739d1632be3a3ac243fbe
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,4,1,108.20041703,1561541123,Regular,f494e24f1a53e6b6c812bb841da5e9d9e24aae5373ee0325deb0d950e3a6da64
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,50,1,103.23462514,1561525343,Regular,91157537fbcd50edb2544633a840a5a08b26bd7817763fa1d825494924c076b5
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,67,1,103.23462514,1561524729,Regular,9165d1ebc3cab53a18eb3627afcddb7cda5c5a8415d7aedd768ca9867e62fba2
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,140,1,108.25020827,1561524021,Regular,b22d7a6898eeb6dab74df4dba236b8d203b6e64b061ce9a9e7b480dcb0db8796
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,27,1,108.25020827,1561524021,Regular,9f4f41928f8de1c601f289956cbc8777fb7eafb02b9aaeb253ae52b788de6984
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,64,1,103.23462514,1561524021,Regular,08946c0b8b757256ecdd57980ca73f9fedff282e51d2c5826f76d361458fae8a
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,74,1,108.25020827,1561524021,Regular,a1ddd10bfc3cb2b3fc59608b6ea4faacc5706e71c9279793c300cf92c0faed8b
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,78,1,101.6206053,1561524021,Regular,6adbdbbd2600a8b6168cf2a539a3ad81fdd5190c23394b604b32979528dd5b8c
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,30,1,103.23462514,1561523855,Regular,ebda1a71854bb9c36437922cc849f39a4e0fabab75ade1f04160e8ee438e1e55
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,81,1,108.25020827,1561523855,Regular,3f6a886ef68b98a30f834cb28117e6ca09603fd9c2e273cca4f635723d37c475
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,12,1,108.20041703,1561523855,Regular,c614dd624f8d494ab518a6eac8335541ca02bedb42902a5272ceead9ffe37443
f494e24f1a53e6b6c812bb841da5e9d9e24aae5373ee0325deb0d950e3a6da64,1,3,1,108.20041703,1561495662,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
c614dd624f8d494ab518a6eac8335541ca02bedb42902a5272ceead9ffe37443,1,3,1,108.20041703,1561236227,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
ebda1a71854bb9c36437922cc849f39a4e0fabab75ade1f04160e8ee438e1e55,1,3,1,103.23462514,1560960088,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,20,1,116.34642421,1560923978,Regular,73c93a30395ac7b2aeb9ee065f365841643eb5404f6ed2bb786ec7a05f9aa461
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,77,1,103.23462514,1560923978,Regular,b6c7eaee00d9b35a604adf4a4448011e9fdfc1a8183e9fab017475d606722f6b
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,10,1,103.23462514,1560923978,Regular,0d764b70e26cd0d1743a9fcff52c22d68923ef48a1b80c34333728bd41893355
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,2,1,108.25020827,1560877915,Regular,88c9afef5bed08fe6545e1203f8e4bdd284813dcecfb7cb382b5321caaefb311
0d764b70e26cd0d1743a9fcff52c22d68923ef48a1b80c34333728bd41893355,1,3,1,103.23462514,1560863042,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,61,1,106.63613053,1560809448,Regular,5102b643e03d61d8801e60f49e859b8b18b4caa9100be1a4a7a30d1d79567545
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,47,1,101.6206053,1560809448,Regular,8cf83bf7b94cac98f0f54755bd1b2c28c6c28740420601732d3202a3ea0f3742
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,62,1,108.25020827,1560809448,Regular,3963e7b8e47777c682387094cd20e0a6102ad8e360a1e7418e1fb94372267645
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,137,1,103.23462514,1560809448,Regular,d38f4de7ad8157b84e6085f60046114a5a665c0c92825a30ab7ca1dd67faad55
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,153,1,106.63613053,1560809448,Regular,9306d53b6f6f722ae0ce553825e7666293054ca3e1b4a7dee6d0ec0dab077459
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,154,1,103.23462514,1560809448,Regular,02f1a7a52abbf0a481b223bc7e9450af06cd170d7ed0de3de715fa0ad48d8c59
88c9afef5bed08fe6545e1203f8e4bdd284813dcecfb7cb382b5321caaefb311,1,3,1,108.25020827,1560802000,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,45,1,108.25020827,1560606866,Regular,543a84fe5c9844d3d69d5dff56cb4c3968c40e267961fbff604cdba43836bc31
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,52,1,103.23462514,1560606866,Regular,36bd34051417132175381ec2af53bdedd99c58365730e16833ff7fcb3d1fa233
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,71,1,108.25020827,1560606866,Regular,3ab5391609da006b4ac0158362b770a08771324a1b42ccfe48ed2ab5608fe638
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,31,1,106.63613053,1560606866,Regular,c4c95d9aa433f042871be8cd6fce55637a8d30008cf1413f28df5a773a05402f
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,135,1,103.23462514,1560606317,Regular,e2e6c6bf11ab72d440a165fbe420f067c8d9227ed228b44734408ce0c7e1bf1b
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,26,1,108.25020827,1560606317,Regular,b57f245faa044b64fb973b53c24db4827fab69570a87d39e99de0180a2061307
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,176,1,103.23462514,1560606317,Regular,7be817167334ff2825cde61ebbf4530fd4ac64e2310d28116abd00b4c9ebd923
da52b9ff8ad63239822e964ec9a56f6a2607798a3fc4f1843b7f54bbdb3f93d5,1,3,1,103.23462514,1560395731,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
c787d79e9ab98c19c11f1e6d1c45f2655ed5790387c739d1632be3a3ac243fbe,1,3,1,103.23462514,1560303832,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
628747b73435e72ddd59a550bf3b2dccc4355557a48f6d306f914fd36c24a2cc,1,3,1,108.25020827,1560188097,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
8023145e5d5ab6f9b0685ddfc4f6f3643f81397338a8a5f0e0ec997fe4539dc9,1,3,1,103.23462514,1560083523,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
3845b03af74e0a1d2d1af00ff5d632d4736a85dde210a24de43513a96cc642d2,1,3,1,108.25020827,1559974523,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
9165d1ebc3cab53a18eb3627afcddb7cda5c5a8415d7aedd768ca9867e62fba2,1,3,1,103.23462514,1559969208,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3963e7b8e47777c682387094cd20e0a6102ad8e360a1e7418e1fb94372267645,1,3,1,108.25020827,1559968315,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
01e5cc87e562e9347483fa5055e61c80c4f0f429e5a537c4f8e7a02501aa24f2,1,3,1,108.25020827,1559922276,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
5102b643e03d61d8801e60f49e859b8b18b4caa9100be1a4a7a30d1d79567545,1,1,1,106.63613053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
6adbdbbd2600a8b6168cf2a539a3ad81fdd5190c23394b604b32979528dd5b8c,1,1,1,101.6206053,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
8cf83bf7b94cac98f0f54755bd1b2c28c6c28740420601732d3202a3ea0f3742,1,1,1,101.6206053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
9306d53b6f6f722ae0ce553825e7666293054ca3e1b4a7dee6d0ec0dab077459,1,1,1,106.63613053,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
c4c95d9aa433f042871be8cd6fce55637a8d30008cf1413f28df5a773a05402f,1,1,1,106.63613053,1559858236,Revocation,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
91157537fbcd50edb2544633a840a5a08b26bd7817763fa1d825494924c076b5,1,3,1,103.23462514,1559703766,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
a1ddd10bfc3cb2b3fc59608b6ea4faacc5706e71c9279793c300cf92c0faed8b,1,3,1,108.25020827,1559651300,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
b57f245faa044b64fb973b53c24db4827fab69570a87d39e99de0180a2061307,1,3,1,108.25020827,1559638850,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
311bedd4c8642562579bd8678170820e550aa08320b07141509d90dd8e565ec6,1,3,1,103.23462514,1559637928,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
02f1a7a52abbf0a481b223bc7e9450af06cd170d7ed0de3de715fa0ad48d8c59,1,3,1,103.23462514,1559602967,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
543a84fe5c9844d3d69d5dff56cb4c3968c40e267961fbff604cdba43836bc31,1,3,1,108.25020827,1559569723,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
73c93a30395ac7b2aeb9ee065f365841643eb5404f6ed2bb786ec7a05f9aa461,1,3,1,116.34642421,1559528014,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
b6c7eaee00d9b35a604adf4a4448011e9fdfc1a8183e9fab017475d606722f6b,1,3,1,103.23462514,1559487954,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
7024f69a330e81c73701d43acb7a866bb8ef94006eeafbe798e38c9d1e8a6df2,1,3,1,103.23462514,1559418612,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
b22d7a6898eeb6dab74df4dba236b8d203b6e64b061ce9a9e7b480dcb0db8796,1,3,1,108.25020827,1559396738,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
d38f4de7ad8157b84e6085f60046114a5a665c0c92825a30ab7ca1dd67faad55,1,3,1,103.23462514,1559369895,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
223812dc48327f1af9341d0558957dbba7743323d975c258669f57e37159ece6,1,3,1,103.23462514,1559339292,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7be817167334ff2825cde61ebbf4530fd4ac64e2310d28116abd00b4c9ebd923,1,3,1,103.23462514,1559286210,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
e2e6c6bf11ab72d440a165fbe420f067c8d9227ed228b44734408ce0c7e1bf1b,1,3,1,103.23462514,1559279589,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
bad022c559cb82043a42c70724c7585b812ed1c106644134cf2007530056c8f8,1,3,1,103.23462514,1559269942,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3f6a886ef68b98a30f834cb28117e6ca09603fd9c2e273cca4f635723d37c475,1,3,1,108.25020827,1559203595,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
12b322eb56765e77b785503ecc104c04ff5e9fc08e35b28384a33220dcafdeca,1,3,1,116.34642421,1559190033,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
36bd34051417132175381ec2af53bdedd99c58365730e16833ff7fcb3d1fa233,1,3,1,103.23462514,1559084255,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
08946c0b8b757256ecdd57980ca73f9fedff282e51d2c5826f76d361458fae8a,1,3,1,103.23462514,1559044930,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
3ab5391609da006b4ac0158362b770a08771324a1b42ccfe48ed2ab5608fe638,1,3,1,108.25020827,1559040650,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,56,1,108.25020827,1559029560,Regular,424770b4a3d27b996f30e752fbddb50a8d8047d5cb851d29339a8540ec5fb2e8
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,1,1,108.25020827,1559029560,Regular,659ed67e6f8bf027e608f3616386ff2211d483015024eda0cfb51c8f20bc7604
9f4f41928f8de1c601f289956cbc8777fb7eafb02b9aaeb253ae52b788de6984,1,3,1,108.25020827,1558995830,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
659ed67e6f8bf027e608f3616386ff2211d483015024eda0cfb51c8f20bc7604,1,3,1,108.25020827,1558976710,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
424770b4a3d27b996f30e752fbddb50a8d8047d5cb851d29339a8540ec5fb2e8,1,3,1,108.25020827,1558972493,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a,-1,0,1,6638.50563517,1558899334,Regular,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,1,200,1,6638.50563517,1558897570,Regular,a3f86867709870486da507ea02e802d954002ea8b5723c7b239ce91fac6d8d4a
