tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2b9d042160b3cd2f0229d9f50d87e34fdeec40f5c8ec9588b54460576edbef,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
c43c7dd3a1e66b20f7a29135bc29756475e0c2856abdfc86e72e617102a16761,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
c43c7dd3a1e66b20f7a29135bc29756475e0c2856abdfc86e72e617102a16761,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
d487adf4f7be3bdc6b0cc400ebbc3b67e0b9fe679876608c47737bc8cb9c29e6,-1,0,1,0.0442587,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
d487adf4f7be3bdc6b0cc400ebbc3b67e0b9fe679876608c47737bc8cb9c29e6,-1,1,1,10.60137726,1632838838,Ticket,c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,22,1,0.0442587,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,19,1,10.60137726,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,18,1,0.0442587,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,9,1,10.60137726,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,8,1,0.0442587,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,7,1,10.60137726,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,6,1,0.0442587,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,3,1,10.60137726,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,25,1,10.60137726,1632838751,Regular,4de145ecb2b491cd926e8447ce956f0081eadab1ad560a61dc812653b29837de
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,24,1,0.0442587,1632838751,Regular,4de145ecb2b491cd926e8447ce956f0081eadab1ad560a61dc812653b29837de
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,2,1,0.0442587,1632838751,Regular,90b59bff3bcabdb8972522fd28ccc65994bda7069b60b6115de99dcf3297ed07
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,21,1,10.60137726,1632838751,Regular,f128820421cb63bf17eb7ea9cbbe57d9d56e25c4182195e58e566b4a614d10ce
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,20,1,0.0442587,1632838751,Regular,f128820421cb63bf17eb7ea9cbbe57d9d56e25c4182195e58e566b4a614d10ce
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,31,1,10.60137726,1632838751,Regular,5450279458070949fc59c35570d8bab20f9501dd950b66dd99ffbec2cba7e74b
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,30,1,0.0442587,1632838751,Regular,5450279458070949fc59c35570d8bab20f9501dd950b66dd99ffbec2cba7e74b
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,11,1,10.60137726,1632838751,Regular,a8529dc60aaeba39c0ef5048dc7e62a50b70040ef771e69d1ef9b6005dd4452e
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,10,1,0.0442587,1632838751,Regular,a8529dc60aaeba39c0ef5048dc7e62a50b70040ef771e69d1ef9b6005dd4452e
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,5,1,10.60137726,1632838751,Regular,79f8a06d605bf198401c11fccc501552c7d03eb76cfb975a710ee1ae12040bbd
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,4,1,0.0442587,1632838751,Regular,79f8a06d605bf198401c11fccc501552c7d03eb76cfb975a710ee1ae12040bbd
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,15,1,10.60137726,1632838751,Regular,d487adf4f7be3bdc6b0cc400ebbc3b67e0b9fe679876608c47737bc8cb9c29e6
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,14,1,0.0442587,1632838751,Regular,d487adf4f7be3bdc6b0cc400ebbc3b67e0b9fe679876608c47737bc8cb9c29e6
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,35,1,10.60137726,1632838751,Regular,c43c7dd3a1e66b20f7a29135bc29756475e0c2856abdfc86e72e617102a16761
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,34,1,0.0442587,1632838751,Regular,c43c7dd3a1e66b20f7a29135bc29756475e0c2856abdfc86e72e617102a16761
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,1,1,10.60137726,1632838751,Regular,8f2b9d042160b3cd2f0229d9f50d87e34fdeec40f5c8ec9588b54460576edbef
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,0,1,0.0442587,1632838751,Regular,8f2b9d042160b3cd2f0229d9f50d87e34fdeec40f5c8ec9588b54460576edbef
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,33,1,10.60137726,1632838751,Regular,881a107788bf3e17a73c8224e0e8cc5cba5e723fd3a591859f8986b32ea9a8f1
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,32,1,0.0442587,1632838751,Regular,881a107788bf3e17a73c8224e0e8cc5cba5e723fd3a591859f8986b32ea9a8f1
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,13,1,10.60137726,1632838751,Regular,62001979942be41f56a7b4120c30cead4a2966b92a7b5f1d30d28dc62bc639b4
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,12,1,0.0442587,1632838751,Regular,62001979942be41f56a7b4120c30cead4a2966b92a7b5f1d30d28dc62bc639b4
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,17,1,10.60137726,1632838751,Regular,2e947e9d39f691a8758b4c9187865aab6cb650ab75dc72fe3ca28b7732dadd0c
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,16,1,0.0442587,1632838751,Regular,2e947e9d39f691a8758b4c9187865aab6cb650ab75dc72fe3ca28b7732dadd0c
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,26,1,0.0442587,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,23,1,10.60137726,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,27,1,10.60137726,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,28,1,0.0442587,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
c543b260c1941bcebd13a01c1cfad49934257517129d8b67b993bd5de65f40ae,1,29,1,10.60137726,1632838751,Regular,bd0eb565bb3637b001ff6ef8177aa285aedbf1b609030f1c698f69ed005e7917
