tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1cb4b3c4668e06ad2c27ae6c18d63f385e7b27022ef5c9cad429d26cd5d763,1,0,1,28.62497087,1535251892,Ticket,837422b462f959721a674a833701d630ba2beaedc276f8f9d549cb9506818e3a
614c152f5e44df67fbb1256bdcf37a7b7e83d549d723d05f3dceda14d81ece2d,1,0,1,28.62497087,1535251892,Ticket,45c094f8b92898a6c202bdaf5f70f221541f6ce3a41d88e645af431cbf9f3bf3
831a02649550c6962ab866ef597d3c00f7253a7948e13d6e7b453e98d80623b6,1,0,1,28.62497087,1535251892,Ticket,31d4a239cd25c35c02671c33b20d370b22bfa31bc3682827e25d569902908259
852f06e4ed2051fa45c4b1664fcdd64ca8155f5ce5511c87bce0cc27b694811c,1,0,1,28.62497087,1535251892,Ticket,cac3506af4772003121705f4cd2162768476a3b2edd034c35c3c9b03a108b5c8
89beb57305b6eaf4a60cfb6837bccd62e06cf487c3109f5fae7e853e629b9e67,1,0,1,28.62497087,1535251892,Ticket,1fdcb4ec8fc6a22d50aeeb0b7cdeff754b6006f42cba23dcad9ad6b62e844b60
95091ac1f91d954fb8512f49eee9a9f7c5a18d21c247e1b13ea4fac36bacb58f,1,0,1,28.62497087,1535251892,Ticket,61453fc9f921e23af5a53ddc6b354c90c06751ceace0639fb2f438fccb163839
a4c7be081a8ec9566220f100de3dcf571687e26368f7bc2486398fe8fe4ff225,1,0,1,28.62497087,1535251892,Ticket,7996b10b032562a34383b1b272c7413b08c744d96046ac1b443b43040329496d
b1006e2cd4f7ed350e1fb9209738544ea17acb5763c5c8d813541de3843da566,1,0,1,28.62497087,1535251892,Ticket,2a0f75da2641cf972b6a911970852a574c7fd70ef2d3879e5a6e4f895aad6e56
d2328a32b13ceb4a2bf4b91f00a4f6bb6cf042d8fcc44f456ef8be04fa84a402,1,0,1,28.62497087,1535251892,Ticket,bc6f66edbf71bad4f7b9a5b762c9b3ca9989290e4d1bb21a94e261fb6b20ae63
d3cf5eee1b544db202e3729e5e9414b385a4ffb30e7469e8997c4e64ff3e1f6d,1,0,1,28.62497087,1535251892,Ticket,0491203c7138442cf2ccfb6262ecc08b6d9580213c9919a9527d58c326f4eec2
dd8e78e127207aa0ba14a55cde9c2b7c0086767d90e580e400e2c61b63cf46d7,1,0,1,28.62497087,1535251892,Ticket,dd04a75646a70123badd076b868733515e1e4ccbbec9608aba2ce1b75c80fd80
e6a1ebc9226d2ad821e86e14d985f3227618dc3cf61a09089c04b83d2cd182a0,1,0,1,28.62497087,1535251892,Ticket,0a1c2e7898278c02368c588e5034d6dcd9f5a3dad87de625da3df0fd373540fd
