tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8944e5dabbe390cc37815a492eae974a65d913e97facfcace030bab370f64239,1,3,1,6.00531082,1612709644,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
3f3b6fa8bc93b4dae3d6ce34f670c0720a52c9159d46acad7a74ae0682a408d4,1,3,1,6.00531082,1612615777,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
0d3e438174cb9e8abbbeb265ccd8ad3649fea969939fcb2558bbf3532f01ebf2,1,3,1,6.00531082,1612516497,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
a52385387b904853de7b08b87046aba14b7364b0de5e36a2155b9f3a3073a968,1,3,1,6.23779473,1612512274,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,75,1,6.00531082,1612381385,Regular,da915df244c394190f8df8dfe08508501d95b13cea2c3c1ee56f99d49bf842dc
4d124884f16c57267b2bb6750382f067702624a01add1a4b6d6ee0eccebe2e58,-1,2,1,6.23779473,1612355361,Regular,353b9f9ed47d48a9281c5c9a2b65479109799333a431ff5146344b377426dfa2
8fa11a1ecbe90ba8c8af547e4ce4ef8d6003fa2d87013a805f1e42200b6c38fe,-1,2,1,6.23779473,1612345601,Regular,0cfcfb6bcc2e87d8f2305a768441677c79b71de7c18c29ced88cfdb9ce954b5f
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,62,1,6.23779473,1612342425,Regular,5bfa6b2319eb08255df2fc2692fb9facdea2238c5131f0118925d2f476884a27
da915df244c394190f8df8dfe08508501d95b13cea2c3c1ee56f99d49bf842dc,1,3,1,6.00531082,1612248891,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
0cfcfb6bcc2e87d8f2305a768441677c79b71de7c18c29ced88cfdb9ce954b5f,1,3,1,6.23779473,1612197514,Vote,8fa11a1ecbe90ba8c8af547e4ce4ef8d6003fa2d87013a805f1e42200b6c38fe
353b9f9ed47d48a9281c5c9a2b65479109799333a431ff5146344b377426dfa2,1,3,1,6.23779473,1612157031,Vote,4d124884f16c57267b2bb6750382f067702624a01add1a4b6d6ee0eccebe2e58
5bfa6b2319eb08255df2fc2692fb9facdea2238c5131f0118925d2f476884a27,1,3,1,6.23779473,1612157031,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,8,1,6.00531082,1612031648,Regular,907b4013f157466b8f3f349cbcaa9ea2423cf74de2d197c113571bd41f370beb
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,190,1,6.00531082,1612015504,Regular,aefb88fe319dd382a0e3208a92804f980b069e351d2d670233ea3a2ba21f4199
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,86,1,6.00531082,1612015504,Regular,7e038c3931e80a36b03d1c80f97ea417571f10d8d35a2b7b4002ace06e0d8984
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,13,1,6.00531082,1612015504,Regular,e2a37d29b24c386bd3c40b9e4ac7370cdff97fe5955ac61a7820172e9fd08570
e2a37d29b24c386bd3c40b9e4ac7370cdff97fe5955ac61a7820172e9fd08570,1,3,1,6.00531082,1611914442,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,298,1,6.00531082,1611828136,Regular,db4c3473c7b89d38b63299394d8d57f2a47d36eca06092209844703f6939e4e6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,22,1,6.00531082,1611828136,Regular,62255429d586822dfba1964af34fd58bcb4b19e445c39adb5659fb31cdc7bcc6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,120,1,6.00531082,1611828136,Regular,ebdcf453a0e6c830513f2cc47563c22677be258b214e5f9f78b63d62bbe851d5
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,451,1,6.00531082,1611827213,Regular,fc29734a744f656ff5d9f956674f6c92407a3c2cfcac1c81ce326151fb7784c4
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,430,1,6.00531082,1611827213,Regular,d20c076607addb9769d33f82699bef0f094f2470bd7dd8aedd2728703939b9c1
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,183,1,6.23779473,1611825572,Regular,9e5e30a23ed55d44256c73e38890e9f228b27b7f043d9c02b19c4a893216749b
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,18,1,6.00531082,1611825572,Regular,262cf036e44c15930cebf3969aae19c220672c08d7bdcfb7325d2568d0308417
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,109,1,6.00531082,1611825572,Regular,2080a943a6d45d4411d57b203f780d247dde6d36ebc831226cada5081c7c2b74
aefb88fe319dd382a0e3208a92804f980b069e351d2d670233ea3a2ba21f4199,1,3,1,6.00531082,1611821114,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
907b4013f157466b8f3f349cbcaa9ea2423cf74de2d197c113571bd41f370beb,1,3,1,6.00531082,1611805604,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
7e038c3931e80a36b03d1c80f97ea417571f10d8d35a2b7b4002ace06e0d8984,1,3,1,6.00531082,1611803265,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
2080a943a6d45d4411d57b203f780d247dde6d36ebc831226cada5081c7c2b74,1,3,1,6.00531082,1611782773,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,320,1,6.00531082,1611782608,Regular,7c1de1ff5405dac0bc7a112417ac92472c1f14723b36e27ba70c651fa1a29783
ebdcf453a0e6c830513f2cc47563c22677be258b214e5f9f78b63d62bbe851d5,1,3,1,6.00531082,1611756820,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
262cf036e44c15930cebf3969aae19c220672c08d7bdcfb7325d2568d0308417,1,3,1,6.00531082,1611752727,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
9e5e30a23ed55d44256c73e38890e9f228b27b7f043d9c02b19c4a893216749b,1,3,1,6.23779473,1611690808,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c,-1,404,1,6.23779473,1611666839,Regular,dca000d5ccdad9dafb61aa98874b66c6c8c7bc477e2e0ce342651ec287dadf37
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,114,1,6.23779473,1611657096,Regular,a5a0a1c0553f36958bc046a27b465b685f049483f25deb6e8ae0d2c55a163d70
62255429d586822dfba1964af34fd58bcb4b19e445c39adb5659fb31cdc7bcc6,1,3,1,6.00531082,1611652360,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,116,1,6.23779473,1611652360,Regular,005e6623511315551857eaae6c48b47396adba1ae1f2795638b4cf4f3923d037
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,69,1,6.00531082,1611650810,Regular,dd36f71dd3f997166e584bbf4fe44ae3c475368168c276d3c064dd1ae7be7a11
7c1de1ff5405dac0bc7a112417ac92472c1f14723b36e27ba70c651fa1a29783,1,3,1,6.00531082,1611643126,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
dca000d5ccdad9dafb61aa98874b66c6c8c7bc477e2e0ce342651ec287dadf37,1,3,1,6.23779473,1611627896,Vote,fcb319b4b377d4d4f39e75f477d95a3f68f5ef6a5c48c168efe5e6d7a8cc460c
d20c076607addb9769d33f82699bef0f094f2470bd7dd8aedd2728703939b9c1,1,3,1,6.00531082,1611610312,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
a5a0a1c0553f36958bc046a27b465b685f049483f25deb6e8ae0d2c55a163d70,1,3,1,6.23779473,1611582079,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
db4c3473c7b89d38b63299394d8d57f2a47d36eca06092209844703f6939e4e6,1,3,1,6.00531082,1611569792,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
005e6623511315551857eaae6c48b47396adba1ae1f2795638b4cf4f3923d037,1,3,1,6.23779473,1611514564,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,93,1,6.00531082,1611488173,Regular,f3e44c02d30e13ad6138e7de946976a6093279838ebbdf9f9bbe9b7d3337e9dd
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,172,1,6.00531082,1611485594,Regular,5260d7d852d5b40c3717f22d25e707e00f6412833c5d8e8ef9b2174b1190118a
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,89,1,6.00531082,1611484976,Regular,00c4bc6d2a4a0e0f0c0768427d59a6ca6974242e3f121f375ccacd286b46113e
fc29734a744f656ff5d9f956674f6c92407a3c2cfcac1c81ce326151fb7784c4,1,3,1,6.00531082,1611469595,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
dd36f71dd3f997166e584bbf4fe44ae3c475368168c276d3c064dd1ae7be7a11,1,3,1,6.00531082,1611465319,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
f3e44c02d30e13ad6138e7de946976a6093279838ebbdf9f9bbe9b7d3337e9dd,1,3,1,6.00531082,1611424978,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
5260d7d852d5b40c3717f22d25e707e00f6412833c5d8e8ef9b2174b1190118a,1,3,1,6.00531082,1611424950,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
00c4bc6d2a4a0e0f0c0768427d59a6ca6974242e3f121f375ccacd286b46113e,1,3,1,6.00531082,1611391903,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,4,1,6.23779473,1611304717,Regular,0f1f7b7ce9e3e047cc3e4390fb15c89efa24b0e62663416831a1ccef51eb356c
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,0,1,6.00531082,1611302983,Regular,e2b1ebda81bb46c039ae1a40065b3363502a5c131cccd31506b4066e48490f00
e2b1ebda81bb46c039ae1a40065b3363502a5c131cccd31506b4066e48490f00,1,3,1,6.00531082,1611256328,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4,-1,12,1,6.23779473,1611251347,Regular,39e6ba0ddb6b4126a89ca7b65bca71a0d75136860b5c16d585b3bf61ac78b97e
0f1f7b7ce9e3e047cc3e4390fb15c89efa24b0e62663416831a1ccef51eb356c,1,3,1,6.23779473,1611241412,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
b3a732c075bc523b004e727089ba4a0137712815b9bef8a2fce6496807ab2224,-1,0,1,6.00531082,1611235591,Regular,24b4f4df2458f9009619c0e7bc809096e1a932fc6bc9c55abf133823e1b69e05
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,0,1,6.23779473,1611225938,Regular,c1eedaf4a69c1376eae7b79d6427cd27a80d9a567c2770dc5c1dc4f55365370a
39e6ba0ddb6b4126a89ca7b65bca71a0d75136860b5c16d585b3bf61ac78b97e,1,3,1,6.23779473,1611212946,Vote,688253595e824dc62633f92dcb542e1e622ab53bb5208cb677975f059c5b8dc4
24b4f4df2458f9009619c0e7bc809096e1a932fc6bc9c55abf133823e1b69e05,1,3,1,6.00531082,1611196947,Vote,b3a732c075bc523b004e727089ba4a0137712815b9bef8a2fce6496807ab2224
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,4,1,6.00531082,1611179003,Regular,d814aec34a02ff83995862ec46971b861a888b077f7f6dc4907b48a562b6a247
c1eedaf4a69c1376eae7b79d6427cd27a80d9a567c2770dc5c1dc4f55365370a,1,3,1,6.23779473,1611147373,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
d814aec34a02ff83995862ec46971b861a888b077f7f6dc4907b48a562b6a247,1,3,1,6.00531082,1611129626,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,204,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,203,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,202,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,201,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,200,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,199,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,198,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,197,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,196,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,195,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,194,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,193,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,192,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,191,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,190,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,189,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,188,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,187,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,186,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,185,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,184,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,183,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,182,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,181,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,180,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,179,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,178,1,5.17791535,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f,-1,177,1,0.05363232,1611093475,Regular,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
