tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,38,1,23.07690716,1605377299,Regular,61aa6855a938d9a43c6acef8dc48c216550abfdeff6210c51dc6c5357ff42e1b
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,98,1,20.66352117,1605377299,Regular,42e685e62530a1e14b33dcc3b1deb95b5efceb480f89b5e77eb2ec0fc971024e
8422da9ef598a320efdd82c939397a1bbc049683e568331f966266f3b7d78ded,1,3,1,20.66352117,1605354493,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
42e685e62530a1e14b33dcc3b1deb95b5efceb480f89b5e77eb2ec0fc971024e,1,3,1,20.66352117,1605335201,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,271,1,23.07690716,1605278856,Regular,37c628e4ac1ed10ae235b9ea8430f20531e347ad5e671ed51192312d7e37dfdb
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,148,1,23.07690716,1605278856,Regular,add746670d4fcba0110ad87c95874a58397702c7b070fb3ea8cf1390a92bf273
61aa6855a938d9a43c6acef8dc48c216550abfdeff6210c51dc6c5357ff42e1b,1,3,1,23.07690716,1605252837,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
37c628e4ac1ed10ae235b9ea8430f20531e347ad5e671ed51192312d7e37dfdb,1,3,1,23.07690716,1605198582,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
add746670d4fcba0110ad87c95874a58397702c7b070fb3ea8cf1390a92bf273,1,3,1,23.07690716,1605172917,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,38,1,20.66352117,1605171650,Regular,ed9e8a25e975fe5f97dc53998726a0fb9b10d5a9fd0adeff80c80a7d2f2f2da7
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,150,1,20.66352117,1605171650,Regular,481e5761980522465f07475bb0dc3723e77fb45f46f7dabe55ac4fd740cc44e2
481e5761980522465f07475bb0dc3723e77fb45f46f7dabe55ac4fd740cc44e2,1,3,1,20.66352117,1605137773,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
ed9e8a25e975fe5f97dc53998726a0fb9b10d5a9fd0adeff80c80a7d2f2f2da7,1,3,1,20.66352117,1605135782,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
