tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5680f84d49ce30b1121abd7efbcd198782a2f87913bc986dc17d179189c3bef3,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
5680f84d49ce30b1121abd7efbcd198782a2f87913bc986dc17d179189c3bef3,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
5e4d29c09ccca2cc7f5480205d333fe6bc01eaaecf50e681a3da3be9b403c520,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
5e4d29c09ccca2cc7f5480205d333fe6bc01eaaecf50e681a3da3be9b403c520,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
69a463202ff3505a066450477649643736b5cc11785d483ed40a7314a7cca4c5,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
69a463202ff3505a066450477649643736b5cc11785d483ed40a7314a7cca4c5,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
6e44a6913c7464988cfd90b9cfa3c5c80c9948b35b525630546c370f0fb3fef1,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
6e44a6913c7464988cfd90b9cfa3c5c80c9948b35b525630546c370f0fb3fef1,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
7eacf50d641241fa8a229ed2afe0aa6d39fbb010003f34855324aada2eea7944,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
7eacf50d641241fa8a229ed2afe0aa6d39fbb010003f34855324aada2eea7944,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
952981ab181891c4ef4fd079d86ae441f479de7be4edd1ca3c2d0de3022c1019,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
952981ab181891c4ef4fd079d86ae441f479de7be4edd1ca3c2d0de3022c1019,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
a4300a034e94d3787b9c67dd7184f0a1c049cdb53c80f6902f55cc877d4cc886,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
a4300a034e94d3787b9c67dd7184f0a1c049cdb53c80f6902f55cc877d4cc886,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
b035b504d3aa8c25a361069811dbc8bf7561c0fd808440957d0861ab3a5b08c4,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
b035b504d3aa8c25a361069811dbc8bf7561c0fd808440957d0861ab3a5b08c4,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
b101c347c158e1a12aabf75010e0181e9e0b3ba7e15c1430fd977cd567db80f2,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
b101c347c158e1a12aabf75010e0181e9e0b3ba7e15c1430fd977cd567db80f2,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d08672d73820d4032a4e95a283268a038052d5465b94af6323bff8e01ee673b5,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d08672d73820d4032a4e95a283268a038052d5465b94af6323bff8e01ee673b5,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d2692dba9072dc9143dbf96e359fcb44c9823bf13a169c3086c7b68e0db19e2d,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d2692dba9072dc9143dbf96e359fcb44c9823bf13a169c3086c7b68e0db19e2d,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d8b4134396ce5b0db46700eaec0796977c430bafa46e638521eb4f1438f5ab20,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
d8b4134396ce5b0db46700eaec0796977c430bafa46e638521eb4f1438f5ab20,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
eb72dcd065a19e4efb9e84f20c63e21d5434de3560d900e3018e7caf1c232a66,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
eb72dcd065a19e4efb9e84f20c63e21d5434de3560d900e3018e7caf1c232a66,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
f09853e75e964a5ff24310103e8e1210c41a7efeab3aec9c53aa9a24cf3bd8c7,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
f09853e75e964a5ff24310103e8e1210c41a7efeab3aec9c53aa9a24cf3bd8c7,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
f0d8c933f30d66d50361b4606cb55643d89a96629c4054f0c2c02f7635a927ad,-1,1,1,156.24510224,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
f0d8c933f30d66d50361b4606cb55643d89a96629c4054f0c2c02f7635a927ad,-1,0,1,0.1224717,1557050627,Ticket,9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,27,1,156.24510224,1557050518,Regular,5e4d29c09ccca2cc7f5480205d333fe6bc01eaaecf50e681a3da3be9b403c520
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,10,1,0.1224717,1557050518,Regular,a4300a034e94d3787b9c67dd7184f0a1c049cdb53c80f6902f55cc877d4cc886
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,11,1,156.24510224,1557050518,Regular,a4300a034e94d3787b9c67dd7184f0a1c049cdb53c80f6902f55cc877d4cc886
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,2,1,0.1224717,1557050518,Regular,6e44a6913c7464988cfd90b9cfa3c5c80c9948b35b525630546c370f0fb3fef1
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,3,1,156.24510224,1557050518,Regular,6e44a6913c7464988cfd90b9cfa3c5c80c9948b35b525630546c370f0fb3fef1
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,18,1,0.1224717,1557050518,Regular,7eacf50d641241fa8a229ed2afe0aa6d39fbb010003f34855324aada2eea7944
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,19,1,156.24510224,1557050518,Regular,7eacf50d641241fa8a229ed2afe0aa6d39fbb010003f34855324aada2eea7944
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,20,1,0.1224717,1557050518,Regular,f09853e75e964a5ff24310103e8e1210c41a7efeab3aec9c53aa9a24cf3bd8c7
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,21,1,156.24510224,1557050518,Regular,f09853e75e964a5ff24310103e8e1210c41a7efeab3aec9c53aa9a24cf3bd8c7
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,30,1,0.1224717,1557050518,Regular,eb72dcd065a19e4efb9e84f20c63e21d5434de3560d900e3018e7caf1c232a66
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,31,1,156.24510224,1557050518,Regular,eb72dcd065a19e4efb9e84f20c63e21d5434de3560d900e3018e7caf1c232a66
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,28,1,0.1224717,1557050518,Regular,d2692dba9072dc9143dbf96e359fcb44c9823bf13a169c3086c7b68e0db19e2d
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,29,1,156.24510224,1557050518,Regular,d2692dba9072dc9143dbf96e359fcb44c9823bf13a169c3086c7b68e0db19e2d
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,14,1,0.1224717,1557050518,Regular,d8b4134396ce5b0db46700eaec0796977c430bafa46e638521eb4f1438f5ab20
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,15,1,156.24510224,1557050518,Regular,d8b4134396ce5b0db46700eaec0796977c430bafa46e638521eb4f1438f5ab20
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,8,1,0.1224717,1557050518,Regular,952981ab181891c4ef4fd079d86ae441f479de7be4edd1ca3c2d0de3022c1019
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,9,1,156.24510224,1557050518,Regular,952981ab181891c4ef4fd079d86ae441f479de7be4edd1ca3c2d0de3022c1019
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,12,1,0.1224717,1557050518,Regular,117aedf52a8a41cb9d6632deec614f4a4f2c2072aeeb02da4b609112d3976e54
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,13,1,156.24510224,1557050518,Regular,117aedf52a8a41cb9d6632deec614f4a4f2c2072aeeb02da4b609112d3976e54
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,32,1,0.1224717,1557050518,Regular,521b85c47a0364091e0a2c4bac0ab51c1a6767b687a186bcffc501d14dcac49d
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,33,1,156.24510224,1557050518,Regular,521b85c47a0364091e0a2c4bac0ab51c1a6767b687a186bcffc501d14dcac49d
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,4,1,0.1224717,1557050518,Regular,b101c347c158e1a12aabf75010e0181e9e0b3ba7e15c1430fd977cd567db80f2
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,5,1,156.24510224,1557050518,Regular,b101c347c158e1a12aabf75010e0181e9e0b3ba7e15c1430fd977cd567db80f2
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,24,1,0.1224717,1557050518,Regular,2583318388f14ed24ea9cf8472612437b368c95e4b9427bd31457e4a7d446227
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,25,1,156.24510224,1557050518,Regular,2583318388f14ed24ea9cf8472612437b368c95e4b9427bd31457e4a7d446227
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,36,1,0.1224717,1557050518,Regular,1433edd51e3b9b54f917e6074c06b5d2bd7225edc1f11cc1a85ab66c076c4bbf
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,37,1,156.24510224,1557050518,Regular,1433edd51e3b9b54f917e6074c06b5d2bd7225edc1f11cc1a85ab66c076c4bbf
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,0,1,0.1224717,1557050518,Regular,f0d8c933f30d66d50361b4606cb55643d89a96629c4054f0c2c02f7635a927ad
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,1,1,156.24510224,1557050518,Regular,f0d8c933f30d66d50361b4606cb55643d89a96629c4054f0c2c02f7635a927ad
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,34,1,0.1224717,1557050518,Regular,d08672d73820d4032a4e95a283268a038052d5465b94af6323bff8e01ee673b5
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,35,1,156.24510224,1557050518,Regular,d08672d73820d4032a4e95a283268a038052d5465b94af6323bff8e01ee673b5
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,38,1,0.1224717,1557050518,Regular,5680f84d49ce30b1121abd7efbcd198782a2f87913bc986dc17d179189c3bef3
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,39,1,156.24510224,1557050518,Regular,5680f84d49ce30b1121abd7efbcd198782a2f87913bc986dc17d179189c3bef3
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,16,1,0.1224717,1557050518,Regular,b035b504d3aa8c25a361069811dbc8bf7561c0fd808440957d0861ab3a5b08c4
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,17,1,156.24510224,1557050518,Regular,b035b504d3aa8c25a361069811dbc8bf7561c0fd808440957d0861ab3a5b08c4
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,6,1,0.1224717,1557050518,Regular,69a463202ff3505a066450477649643736b5cc11785d483ed40a7314a7cca4c5
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,7,1,156.24510224,1557050518,Regular,69a463202ff3505a066450477649643736b5cc11785d483ed40a7314a7cca4c5
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,22,1,0.1224717,1557050518,Regular,45532af479dae7466697dc173923cf3b016c688f49cc20bce9d41753cafeb7a6
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,23,1,156.24510224,1557050518,Regular,45532af479dae7466697dc173923cf3b016c688f49cc20bce9d41753cafeb7a6
9b1de0cea4c09a8df24aa49b1f8a728ff49ea4ecc4d221eeacf7ceac4d6b8bc1,1,26,1,0.1224717,1557050518,Regular,5e4d29c09ccca2cc7f5480205d333fe6bc01eaaecf50e681a3da3be9b403c520
