tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,1,1,16.81947342,1656577649,Regular,eafc4b05bea5ed0383a2e8a3e0b049e827f4a410bb6c7ed5f4662eb8b6a67303
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,16,1,0.03438187,1656577649,Regular,1610b1ccbe1422ca597bd4c9a59b520a14bd6d5a6fc8ea4d16cc92f4c68218cc
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,17,1,16.81947342,1656577649,Regular,1610b1ccbe1422ca597bd4c9a59b520a14bd6d5a6fc8ea4d16cc92f4c68218cc
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,4,1,0.03438187,1656577649,Regular,a44913334afe02b5de038ce8c9143d42d802fe682633e287007cc246f223bb26
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,5,1,16.81947342,1656577649,Regular,a44913334afe02b5de038ce8c9143d42d802fe682633e287007cc246f223bb26
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,2,1,0.03438187,1656577649,Regular,94b0c3d87aa634c574b9cd0439b4afb1bb6e7f9b509ef454e2badb1c0968ed72
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,3,1,16.81947342,1656577649,Regular,94b0c3d87aa634c574b9cd0439b4afb1bb6e7f9b509ef454e2badb1c0968ed72
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,10,1,0.03438187,1656577649,Regular,95763f6121fbff4750517d3febbbd0dfee174470a49d2a30d41c97000e96cdcc
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,11,1,16.81947342,1656577649,Regular,95763f6121fbff4750517d3febbbd0dfee174470a49d2a30d41c97000e96cdcc
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,12,1,0.03438187,1656577649,Regular,1241a7daa93b5d069d878771c8570ac2b73120cbc4eefe1e99f18c7ae5cadac5
b63a3b4507eeda6186adb62af7691498fb6f51ea1a0b444fc44a09e2646ac3b3,1,13,1,16.81947342,1656577649,Regular,1241a7daa93b5d069d878771c8570ac2b73120cbc4eefe1e99f18c7ae5cadac5
