tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,316,1,8.51978139,1618544733,Regular,59f2cda83a23f000784aa397dc3fcb326de7a6c4f2ddabe924805f6d7d336147
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,311,1,8.54539991,1618544733,Regular,ccf517b77d8a0008b0ee4b731c422d64776bbde7e4db378b4cd9ea2eb3f1f746
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,123,1,8.49495317,1618544733,Regular,9aed414f7acad664b72f10bf08b9dac2bf489b6e8b3354e4ed76625e997da93c
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,261,1,8.51978139,1618544733,Regular,8a7971a5e346845bc28726576668e20c33ce2993a1dcfd7cd67f7288a436e943
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,573,1,8.54539991,1618544733,Regular,1e07f9e7ede62a43308786f09887f6ed4a0212f38dd915a497e6fa36391dfe57
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,515,1,8.54539991,1618544733,Regular,c7a04df99fc70b1ab6308cd51c50cb0ed83413ebe2fa7a3ad934e6e06e82ea53
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,484,1,8.54539991,1618544733,Regular,b54cc6956b36de70bba04f35e7c555436360af50c767b66486ad7900123e4176
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,394,1,8.54539991,1618544733,Regular,f8bf1d7616cf695dcda30d276844c545586d466edf825c4bfa43ca00ec603c70
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,377,1,8.54539991,1618544733,Regular,9fb7e3c250ad1ff721e252a05feac4482cf4af0e6f8cf30b472161b508eb1b6f
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,268,1,8.54539991,1618544733,Regular,3833ca4eab2a9d901ff64b3979b88bbd595360641389b899d78ca392cdada268
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,209,1,8.54539991,1618544733,Regular,fb6043e7a3b85142bf9ae9ad09d62ce1592182b51089db842ced28af1d920a65
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,526,1,8.51978139,1618544733,Regular,62555e292202e2275bf12c6cd26bd531a9b2df3938b5f5b50adf1927ddfc6878
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,510,1,8.51978139,1618544496,Regular,284dd3251b28398388e9c05df2b14d2134254894d2a40ad02464289f631def2d
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,342,1,8.51978139,1618544496,Regular,fdc829e0bf7b45cef9cba92c1fb78395e69508c8b72e368b48a8dd0da5a40321
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,434,1,8.54539991,1618544496,Regular,db05f27ebdcd7897e4b1bc8082e4a6de71f339811793cfabfc49e5f5ec3d2a28
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,456,1,8.51978139,1618544496,Regular,769575633315c9909d3ddc42b6297452ffd799d870e5f394f54343bf6ac1da29
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,542,1,8.54539991,1618544496,Regular,8e469ee746bd0eb5f85be184f1182f81c1ff2cebf96c5143a64f1fbbfdf98d30
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,354,1,8.54539991,1618511389,Regular,bb1f5d7be7758766b5179cb222c1fabfed712e3b014b7cab518ffdb00e535318
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,15,1,8.54539991,1618511389,Regular,70f6b20beaf1a26b73ad8158dba9fff35e057b537526fa509c160ca05eeff100
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,86,1,8.51978139,1618511389,Regular,a9579afa147c5d6357256e964b98c136dc6b5ae171db5cee802ee1a649fcc705
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,209,1,8.54539991,1618511389,Regular,3f0dd29a6cc7927257bfbaba3b04137abd279ca4139fa0c1728765c589a8880d
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,281,1,8.54539991,1618511389,Regular,9df9a618e4f1f5b846c1356202af1a20b943d830a9b50aa183d5400d9267f912
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,346,1,8.54539991,1618511389,Regular,b0a55595701b03c93de90018866f56e80051f89c606d2e9e8cd8fa47d8205217
827e8c4f781400f107449c890981f847df9cb78354f952271741337bf7b3f793,1,3,1,8.49495317,1616108440,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
cb7ba1608e411b9299634a4a30d5a0ba7999b7b1b4a39e4fe7a2aae002ec857d,1,3,1,8.49495317,1616096374,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
9aed414f7acad664b72f10bf08b9dac2bf489b6e8b3354e4ed76625e997da93c,1,3,1,8.49495317,1615881753,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
8a7971a5e346845bc28726576668e20c33ce2993a1dcfd7cd67f7288a436e943,1,3,1,8.51978139,1615208110,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
62555e292202e2275bf12c6cd26bd531a9b2df3938b5f5b50adf1927ddfc6878,1,3,1,8.51978139,1613874572,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
59f2cda83a23f000784aa397dc3fcb326de7a6c4f2ddabe924805f6d7d336147,1,3,1,8.51978139,1613630410,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
fdc829e0bf7b45cef9cba92c1fb78395e69508c8b72e368b48a8dd0da5a40321,1,3,1,8.51978139,1613044405,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
4391492c8a23f5342ce4dfdcd12dd72c61f4487dc5338b6c6be6865d121e05df,1,3,1,8.51978139,1613008440,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
a9579afa147c5d6357256e964b98c136dc6b5ae171db5cee802ee1a649fcc705,1,3,1,8.51978139,1612962657,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
284dd3251b28398388e9c05df2b14d2134254894d2a40ad02464289f631def2d,1,3,1,8.51978139,1612934284,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
769575633315c9909d3ddc42b6297452ffd799d870e5f394f54343bf6ac1da29,1,3,1,8.51978139,1612866867,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
76088977278980687a6357bc6260c6e2ec379f708ac971900b9d53373de59738,1,3,1,8.51978139,1612833142,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
46fc1565b4eeb8d73410994f2fa35deb04bde76b0d30335f07706bcba5d3b0c4,1,3,1,8.51978139,1612820379,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3833ca4eab2a9d901ff64b3979b88bbd595360641389b899d78ca392cdada268,1,3,1,8.54539991,1612715713,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
23a2c1b8076e0f3dafeea9962901533d062e610fd438aeb93e64ab190ad721e8,1,3,1,8.54539991,1612660152,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
99c5ea860750b7c343f76c9106860eacf84d6c92974781f5087418495e3c30c0,1,3,1,8.54539991,1612656884,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
6e7087d9106a9b7ff409eee6a7dcaa7ad963df44e400f475aa1403a655bf9fa4,1,3,1,8.54539991,1612562688,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
fb6043e7a3b85142bf9ae9ad09d62ce1592182b51089db842ced28af1d920a65,1,3,1,8.54539991,1612413543,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
a7ea9bfc7e94ba8bfefc9111898abeab536c5d46c8f7010b5654f46e43f7d6c7,1,3,1,8.54539991,1612409864,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
8e469ee746bd0eb5f85be184f1182f81c1ff2cebf96c5143a64f1fbbfdf98d30,1,3,1,8.54539991,1612216485,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
b0a55595701b03c93de90018866f56e80051f89c606d2e9e8cd8fa47d8205217,1,3,1,8.54539991,1612204678,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
ef85516816f6af719bdd96a3b51bac80db1ebc22c81c460f825bb838ddeedeb1,1,3,1,8.54539991,1612187383,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
ccf517b77d8a0008b0ee4b731c422d64776bbde7e4db378b4cd9ea2eb3f1f746,1,3,1,8.54539991,1612084768,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
c7a04df99fc70b1ab6308cd51c50cb0ed83413ebe2fa7a3ad934e6e06e82ea53,1,3,1,8.54539991,1611989378,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f8bf1d7616cf695dcda30d276844c545586d466edf825c4bfa43ca00ec603c70,1,3,1,8.54539991,1611948631,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
182b455526b5f0177fed33f9f4ff2ca9012839c2c75ff8b3300f069fb458d7cc,1,3,1,8.54539991,1611942706,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
3f0dd29a6cc7927257bfbaba3b04137abd279ca4139fa0c1728765c589a8880d,1,3,1,8.54539991,1611801003,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
8e85b676857681baffbc4d8f1c8aee0690d23ae0df093f1fa74952342cca3b92,1,3,1,8.54539991,1611785970,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
1e07f9e7ede62a43308786f09887f6ed4a0212f38dd915a497e6fa36391dfe57,1,3,1,8.54539991,1611732067,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
fbbdeeddc015405006cc0f68e6b0f8e731cf833399c90f6522ea4347516dbf99,1,3,1,8.54539991,1611669836,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
5561cce3faae315b86a02107e28b25d7400d425921493dc28c43015e6b6fc6ff,1,3,1,8.54539991,1611556197,Vote,44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f
ac9602b39df6868b1bdfc0cdf5828d6a65acb6694d0537e50df3c55a2a9a218c,1,3,1,8.54539991,1611529868,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b54cc6956b36de70bba04f35e7c555436360af50c767b66486ad7900123e4176,1,3,1,8.54539991,1611526130,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
db05f27ebdcd7897e4b1bc8082e4a6de71f339811793cfabfc49e5f5ec3d2a28,1,3,1,8.54539991,1611476034,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
60bc58d17e3e92cc689eef6f716864e55c65377a63053bf68faf47c089b6daa5,1,3,1,8.54539991,1611430593,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
70f6b20beaf1a26b73ad8158dba9fff35e057b537526fa509c160ca05eeff100,1,3,1,8.54539991,1611430523,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
0db47195b549e1ac4923c6274cb668690b25c3114c7a781ee69d48b290a7b153,1,3,1,8.54539991,1611294633,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
864fe315dda83d692d140504760c4b7e803e0f3f17963a70ac3923897aba4897,1,3,1,8.54539991,1611294321,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
9fb7e3c250ad1ff721e252a05feac4482cf4af0e6f8cf30b472161b508eb1b6f,1,3,1,8.54539991,1611270061,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
bb1f5d7be7758766b5179cb222c1fabfed712e3b014b7cab518ffdb00e535318,1,3,1,8.54539991,1611255525,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
9df9a618e4f1f5b846c1356202af1a20b943d830a9b50aa183d5400d9267f912,1,3,1,8.54539991,1611235591,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
425bacd533e33ab451217324ada7e0a0006992a4b82774b8351a98e9ad20404c,1,3,1,8.54539991,1611062287,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
d5a9d493dc01f2b8a8f285011013ae7eec5e8e4f145dcfc42f82f1def0593987,1,3,1,8.54539991,1610971599,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
