tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e867da569ae4698028670fb963b995dacb1d51e0235b88f3d7f79ee23c951cd,-1,1,1,282.56064357,1569139424,Vote,efd2793014a150c8d74ed51f5a923bbdf5f9d678189b57de23212591e9d66337
46554859292ec413dd44a83aad4731eae64f76ed03b5ce5a7f9b65b0d7cc5cfa,-1,1,1,283.98563609,1569092810,Regular,08a17506f30e0bfd3bd3443c146b96b91f4dd40801c4c6840b9ea5c87e5e3057
08a17506f30e0bfd3bd3443c146b96b91f4dd40801c4c6840b9ea5c87e5e3057,1,2,1,283.98563609,1569059228,Vote,46554859292ec413dd44a83aad4731eae64f76ed03b5ce5a7f9b65b0d7cc5cfa
9d64b9b40038088fb3b77f08858e6a262337ee6f93948f91485d70d92e639972,-1,1,1,282.56064357,1568958780,Vote,399caa8db0a3d31da32011798d9370591b2bc2f131263721b15a8668a5d59492
44c09961e052b569148908391ab37ff7b6d2b0f04c78fc91c04d74ed052672e8,-1,1,1,282.56064357,1568853756,Vote,f29b98715633d9c1948f2aa7a35ab0baeeeea52044b032cded1c4ab520109280
71439e97f7d6773b35abbf49218315e18475e70d5402788cbc6d7d9c39bf0075,-1,1,1,282.56064357,1568519429,Vote,10e97d732f78ced7febc5e2676c004c6b537873b64003a22f34cee17dca222b7
61a8bc32ea706680f723272c4bf2d5aa2dfc1dd2582eeb9648cff485e04cab6d,-1,1,1,282.56064357,1568517456,Vote,7293a5324637ba9e4861f530c5a3b600dfae04108391768330fb360c7a3587bf
4344a7df6f390a13bc102db72090337618b0da73be0e3b742238ca0b1014246d,-1,1,1,282.56064357,1568464689,Vote,066daf0fc9351e704205e399485a73e968c59e32a4f67ed19a8862a9a446e5e4
2582c0be784bcca55f6897eb59a1b839c6cdfc23462d5903a99ffbafce73dc1f,-1,3,1,284.0309936,1568409469,Regular,512eb938b42be36bbe0af45add6c3a17e555e11e047c4ee8ec714960a4a6ad2c
512eb938b42be36bbe0af45add6c3a17e555e11e047c4ee8ec714960a4a6ad2c,1,2,1,284.0309936,1568367296,Vote,2582c0be784bcca55f6897eb59a1b839c6cdfc23462d5903a99ffbafce73dc1f
c85c3ee28d6626766dd5f327fb16242db342192b586db440e75d48230c30636a,-1,1,1,282.56064357,1568328069,Vote,d7e97edc8830c81a834c72c4f37cd78836cdf0e8d1751e04a8492a432964b670
0e49ef9a4c1fcbb79bee163bbcf7bb7fb7750272f4b3400a7ee312c3fc6a341c,-1,1,1,282.56064357,1568324095,Vote,c987618bb4dfdc42d27f499c777d6227b4be6f105a1262672e72f28bd54a6f2a
377181653e7254cf790796632a0d50904e1490a137b5ee6455895718b7040413,-1,3,1,284.0309936,1568168893,Regular,c6395da42a153aa2234afc10d3fc01f5409685d927e7d5b25556ea0d3d26dd6c
c6395da42a153aa2234afc10d3fc01f5409685d927e7d5b25556ea0d3d26dd6c,1,2,1,284.0309936,1568137161,Vote,377181653e7254cf790796632a0d50904e1490a137b5ee6455895718b7040413
ba5babce6f40de9200ed7d3e359bd121e9ddeb7717cfd5eeb4dcc207cc1ce5d2,-1,1,1,282.56064357,1568105703,Vote,8cc9ea9c685ebd7b45b35db2ec335fdc41c490b0ad8a4d33b05452b78ae44c76
066daf0fc9351e704205e399485a73e968c59e32a4f67ed19a8862a9a446e5e4,1,0,1,282.56064357,1568039938,Ticket,4344a7df6f390a13bc102db72090337618b0da73be0e3b742238ca0b1014246d
0ea2110f11f05e8d500ee8426b906b08da1483f9c6e74e65e4f372632082283b,1,0,1,282.56064357,1568039938,Ticket,0765372553eea73df8f5f4b65507e2dd94a8fd2d61f20056e8a647e5f5f6d4f9
10e97d732f78ced7febc5e2676c004c6b537873b64003a22f34cee17dca222b7,1,0,1,282.56064357,1568039938,Ticket,71439e97f7d6773b35abbf49218315e18475e70d5402788cbc6d7d9c39bf0075
2562ef77e1c87f846d68b5ec7be12c7fd03784533f1651fb77e1889bc96ec4f1,1,0,1,282.56064357,1568039938,Ticket,7d21c3fdf52aebfe41dab817c5449e3984e7d3c516391dff27334da79665d953
399caa8db0a3d31da32011798d9370591b2bc2f131263721b15a8668a5d59492,1,0,1,282.56064357,1568039938,Ticket,9d64b9b40038088fb3b77f08858e6a262337ee6f93948f91485d70d92e639972
7293a5324637ba9e4861f530c5a3b600dfae04108391768330fb360c7a3587bf,1,0,1,282.56064357,1568039938,Ticket,61a8bc32ea706680f723272c4bf2d5aa2dfc1dd2582eeb9648cff485e04cab6d
72aa0e542a3cb70600e82df98b4f66230c983f571b9f0c8177ea49f389a01566,1,0,1,282.56064357,1568039938,Ticket,4cc5032b789fe12cbf849f7e7784cc46fb12b996704cea585c05c549f94a9d50
748282e610411bd1c4d44e55535054e3f5f204699ec99bfe27af716ceb298e8e,1,0,1,282.56064357,1568039938,Ticket,cb9baa339f73298fd5575f76f6fdf146b3ec56dd7bb0ff5b62e5cf63dc90d88a
8cc9ea9c685ebd7b45b35db2ec335fdc41c490b0ad8a4d33b05452b78ae44c76,1,0,1,282.56064357,1568039938,Ticket,ba5babce6f40de9200ed7d3e359bd121e9ddeb7717cfd5eeb4dcc207cc1ce5d2
abffc5dd403d275eb57cb36c60ae3ea39df8330eb20a3e392ad69534bf038097,1,0,1,282.56064357,1568039938,Ticket,ed7a34c28ed5da0f63da0b05ef4c2b9f769bb84e90f1dc2369a21a3f28e87810
ae80cb8ff082b3234431b3d8c9e2057bbf968f2dc4020b89cca409149638cac2,1,0,1,282.56064357,1568039938,Ticket,8bf94317ec4f8619526e7669210dd24b7068eee5b053351b99e72b7cb8a78361
c987618bb4dfdc42d27f499c777d6227b4be6f105a1262672e72f28bd54a6f2a,1,0,1,282.56064357,1568039938,Ticket,0e49ef9a4c1fcbb79bee163bbcf7bb7fb7750272f4b3400a7ee312c3fc6a341c
cb7e1c4c58d29e62104e11b025addbbd2b1acdc4d30e09d666cd22dfa69ca7c1,1,0,1,282.56064357,1568039938,Ticket,068d5575e20230b2efb8fddd65b7d613ffc728580e9540c7100d5ae7d6f21ad1
d7e97edc8830c81a834c72c4f37cd78836cdf0e8d1751e04a8492a432964b670,1,0,1,282.56064357,1568039938,Ticket,c85c3ee28d6626766dd5f327fb16242db342192b586db440e75d48230c30636a
dd3965b04c3be572832526ed815333bb4bb6353bdfd467093d4f83d97f471c04,1,0,1,282.56064357,1568039938,Ticket,f67d090ac08a9c2d814268cf3343cad91c2272ffd66249ec390cdb2e03167b66
e67352d6b1b4c4d853ae9b1e3f7de0f62f6c4c215c5eda91900aafeac2090026,1,0,1,282.56064357,1568039938,Ticket,aebd791a960b23da9dffcbcb0439b30fb6b2bffcd53aea36776829668ddf09c6
efd2793014a150c8d74ed51f5a923bbdf5f9d678189b57de23212591e9d66337,1,0,1,282.56064357,1568039938,Ticket,6e867da569ae4698028670fb963b995dacb1d51e0235b88f3d7f79ee23c951cd
f29b98715633d9c1948f2aa7a35ab0baeeeea52044b032cded1c4ab520109280,1,0,1,282.56064357,1568039938,Ticket,44c09961e052b569148908391ab37ff7b6d2b0f04c78fc91c04d74ed052672e8
fc9291e342ba0b8d7df88a33502ce45d1658182c4b24c51544d626e62148a899,1,0,1,282.56064357,1568039938,Ticket,9816f058d0a14e0d8c7ce7d6b95a9330ac352027b95fae1f419399a1a6dadbca
fd343fc2074044b7d6c9c362c6195c121d08d4e59eb32c56758c6d7c3ef9d850,1,0,1,282.56064357,1568039938,Ticket,25b1e02e15d2973f4c8e754e615cbd4c18090afd0697f9fde3e4a70bd691a64d
