tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee84b4e056b7a63d940ac4809f5631d075bf146e81071613d48317d31b53ddd,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
ecb4aa55e2d5a0196637b752b90360e8ccd8d7324aa8b894e31079e8f10682b0,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
042abffd47f34e5e3a1623142b6c720290917e9093de57c356882843bdae2ab6,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
13985936ed86fcfa45ead36b7fb9283bdfd45d8f2e85f9e3ac99bc052f9dc11e,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
2a2949b4284eae6278fa3f88b32a4b601d03c9a5e17c56c3ea53360c2bf3a80d,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
686664867167cf3dffaca997135a3baf13c737d0ee8f0320efa4b0ba82832549,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
93c3fb5e457319321bac0bcb9d99c2d813c7e716966ffe60762db9bf3c245771,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
bd108a736226cba23e8c0834eb982d7b9858944940f4194b7bce6d143ff3eafa,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
c50125148d3612c4b94a6ad21d864218c53e0a87e58fffe3e2e7ae983f3d3191,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
cd79e10b98b57168a083331c4962a53dde325ed956d9e91897b916240f9371e5,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
cd83a8b46ef33585045856c528a90d1dbaeaddda73b8ffd2cdbe3dd342a57a30,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
cf095aed899181524f853166a909e2e56fb4f0a93e20ae0a447221606c9bf5b4,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
d6837d744d0e6615b5a4c97b7663875595c22b408055677eca5192c6b033d764,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
e1487faf01e339be68a7f586689dacd4ede601386dfd2840fd42f2405a1a6dc5,-1,0,1,284.68974767,1558388126,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,6,1,284.68974767,1558387899,Regular,cd79e10b98b57168a083331c4962a53dde325ed956d9e91897b916240f9371e5
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,3,1,284.68974767,1558387899,Regular,686664867167cf3dffaca997135a3baf13c737d0ee8f0320efa4b0ba82832549
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,1,1,284.68974767,1558387899,Regular,cd83a8b46ef33585045856c528a90d1dbaeaddda73b8ffd2cdbe3dd342a57a30
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,0,1,284.68974767,1558387899,Regular,93c3fb5e457319321bac0bcb9d99c2d813c7e716966ffe60762db9bf3c245771
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,4,1,284.68974767,1558387899,Regular,d6837d744d0e6615b5a4c97b7663875595c22b408055677eca5192c6b033d764
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,11,1,284.68974767,1558387899,Regular,dee84b4e056b7a63d940ac4809f5631d075bf146e81071613d48317d31b53ddd
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,19,1,284.68974767,1558387899,Regular,ecb4aa55e2d5a0196637b752b90360e8ccd8d7324aa8b894e31079e8f10682b0
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,9,1,284.68974767,1558387899,Regular,08d06387b8edfc53ed5b6892fd253ea5fc546bec2f2f1e760fbfcb8822eb7ed2
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,18,1,284.68974767,1558387899,Regular,24c526c661dfed8197989a673336185fd7c394b419136532a85584efb2d09c61
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,15,1,284.68974767,1558387899,Regular,52381bfae35754de12757b2a9d5c93236bc7798443ddbe4faadb3eaa153fa35b
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,16,1,284.68974767,1558387899,Regular,08d50d77a739c5cea70fa1a61b10f93683955a67b93c682fa645625e627cbefb
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,2,1,284.68974767,1558387899,Regular,9ad1cbbc8edd66e36f1463e5c7810ddfa3e47ce88a52e2c452036f705ff46893
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,5,1,284.68974767,1558387899,Regular,59061821d80e98cd682891e54dd1ea4b1ed17a8562ba2dd4ad4cab30db44c94d
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,14,1,284.68974767,1558387899,Regular,13985936ed86fcfa45ead36b7fb9283bdfd45d8f2e85f9e3ac99bc052f9dc11e
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,7,1,284.68974767,1558387899,Regular,2a2949b4284eae6278fa3f88b32a4b601d03c9a5e17c56c3ea53360c2bf3a80d
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,10,1,284.68974767,1558387899,Regular,042abffd47f34e5e3a1623142b6c720290917e9093de57c356882843bdae2ab6
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,12,1,284.68974767,1558387899,Regular,bd108a736226cba23e8c0834eb982d7b9858944940f4194b7bce6d143ff3eafa
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,13,1,284.68974767,1558387899,Regular,c50125148d3612c4b94a6ad21d864218c53e0a87e58fffe3e2e7ae983f3d3191
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,17,1,284.68974767,1558387899,Regular,e1487faf01e339be68a7f586689dacd4ede601386dfd2840fd42f2405a1a6dc5
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,1,8,1,284.68974767,1558387899,Regular,cf095aed899181524f853166a909e2e56fb4f0a93e20ae0a447221606c9bf5b4
