tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5f3b3751265a5be784864d0ebc91c6bba8a5b7d8c12b172dd09c63741503cd,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
56073cce21a18838def4509f950dfa7fad84d4ad9fd484fcf9ea7ec651fc0981,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
56073cce21a18838def4509f950dfa7fad84d4ad9fd484fcf9ea7ec651fc0981,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
583877a3e27075e9d1a4f1caf68bc7f3956ac5477dd574fd6db18f65e514b5d1,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
583877a3e27075e9d1a4f1caf68bc7f3956ac5477dd574fd6db18f65e514b5d1,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
7cd79299eb66348f02bafcd2719af947004178a5f84120f347adbafa2acdcfea,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
7cd79299eb66348f02bafcd2719af947004178a5f84120f347adbafa2acdcfea,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
87c52ceeb824e0010ca6b893c846b9228aa6e3dcf420c925237b23664c75c66b,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
87c52ceeb824e0010ca6b893c846b9228aa6e3dcf420c925237b23664c75c66b,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e4af9a55d34f21c9f405ef1f7c40f475d24e9c84da94879b752707133536fe1c,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e4af9a55d34f21c9f405ef1f7c40f475d24e9c84da94879b752707133536fe1c,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e95ce712b799ada1b880d9750e70cb4032895c7434ba23a9ca937d7962257ece,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e95ce712b799ada1b880d9750e70cb4032895c7434ba23a9ca937d7962257ece,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,22,1,0.02738623,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,21,1,9.22596928,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,20,1,0.02738623,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,19,1,9.22596928,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,2,1,0.02738623,1673248160,Regular,583877a3e27075e9d1a4f1caf68bc7f3956ac5477dd574fd6db18f65e514b5d1
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,3,1,9.22596928,1673248160,Regular,583877a3e27075e9d1a4f1caf68bc7f3956ac5477dd574fd6db18f65e514b5d1
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,0,1,0.02738623,1673248160,Regular,e95ce712b799ada1b880d9750e70cb4032895c7434ba23a9ca937d7962257ece
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,1,1,9.22596928,1673248160,Regular,e95ce712b799ada1b880d9750e70cb4032895c7434ba23a9ca937d7962257ece
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,8,1,0.02738623,1673248160,Regular,06c221afe9aa8aaedda72ca804179b8d49eace192bb0190846a338aa559068a4
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,9,1,9.22596928,1673248160,Regular,06c221afe9aa8aaedda72ca804179b8d49eace192bb0190846a338aa559068a4
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,6,1,0.02738623,1673248160,Regular,0b2384644d62bd7f7febff5576a23433fc28bacf82d026acabb6745f25fc93ac
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,7,1,9.22596928,1673248160,Regular,0b2384644d62bd7f7febff5576a23433fc28bacf82d026acabb6745f25fc93ac
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,14,1,0.02738623,1673248160,Regular,56073cce21a18838def4509f950dfa7fad84d4ad9fd484fcf9ea7ec651fc0981
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,15,1,9.22596928,1673248160,Regular,56073cce21a18838def4509f950dfa7fad84d4ad9fd484fcf9ea7ec651fc0981
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,10,1,0.02738623,1673248160,Regular,7cd79299eb66348f02bafcd2719af947004178a5f84120f347adbafa2acdcfea
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,11,1,9.22596928,1673248160,Regular,7cd79299eb66348f02bafcd2719af947004178a5f84120f347adbafa2acdcfea
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,16,1,0.02738623,1673248160,Regular,e4af9a55d34f21c9f405ef1f7c40f475d24e9c84da94879b752707133536fe1c
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,17,1,9.22596928,1673248160,Regular,e4af9a55d34f21c9f405ef1f7c40f475d24e9c84da94879b752707133536fe1c
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,12,1,0.02738623,1673248160,Regular,2a5f3b3751265a5be784864d0ebc91c6bba8a5b7d8c12b172dd09c63741503cd
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,13,1,9.22596928,1673248160,Regular,2a5f3b3751265a5be784864d0ebc91c6bba8a5b7d8c12b172dd09c63741503cd
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,4,1,0.02738623,1673248160,Regular,87c52ceeb824e0010ca6b893c846b9228aa6e3dcf420c925237b23664c75c66b
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,18,1,0.02738623,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,5,1,9.22596928,1673248160,Regular,87c52ceeb824e0010ca6b893c846b9228aa6e3dcf420c925237b23664c75c66b
c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc,1,23,1,9.22596928,1673248160,Regular,e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8
