tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c085596cec981ea7d5e033087cee5f8d7dd92012fb76b292def8849ab07ddf4,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
283f41bc126a7c3c0d85be27ef0d589bc8b798270c1da23c456140c82e678ca6,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
3ecd887e56b1e74edd1499ba6093b728b51662929e65de107479b612aef728fd,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
5f21b5c7dfef3c29a631f70388bcb004c8effdd52f3e9c89d30f0fb7c0b86369,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
623ad06f9d40db5c8180812e2a24ebbb1ca8134dbe79914624e7b55c1b9a1722,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
87fa8b4ad90912ec5ea4b9d0800e2cfc431c6b5262eb8cf72e874f96398f6812,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
eb0200040e7a3942b652dd41961ec364de7170bd1da86fad8fb98645bcd3c07f,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
f68a80dd1ddfc7fdb430f4ba710285e072f2749f59e1bec236446b04c1aff373,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
3a46e63b61579b92816fb8fa89032a030fe7d5f016be7f4c51322ea03001d7e4,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
470ce39803a3aa33f0e6d8a8075f50053c5a6affc87ad9b4a5e1fec8b80b676f,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
5a0016b5d3dd6fc68e6abf943a2ec51555300670d5d7b38355e3bb496f1e7621,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
7af21a8744d238a45c960a6be43c28826a7988339d1502b062f377459e21595b,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
8b04421ade1958c5f0725962f3971a544f35af3aae9731b2b21c3df1d16bbdd5,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
9dbd22e923b77e61f46f2343d7568870ef4dc413e3da154fbdb286da51570d76,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
c7a5810f23a4cf8755cf7e09a9468c7b6dd092474de2ac6cfc41b6d213613179,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
ddda29d0026e5c5191f235614c1923b8149f7d9fc8cff2fde273865d2839600d,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
f6757962c5d5aa951274aefa98b59f68d5aeb727f92ef038408bf7ff0aabe81f,-1,0,1,290.47036267,1572569310,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,7,1,290.47036267,1572569285,Regular,470ce39803a3aa33f0e6d8a8075f50053c5a6affc87ad9b4a5e1fec8b80b676f
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,8,1,290.47036267,1572569285,Regular,ddda29d0026e5c5191f235614c1923b8149f7d9fc8cff2fde273865d2839600d
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,6,1,290.47036267,1572569285,Regular,f6757962c5d5aa951274aefa98b59f68d5aeb727f92ef038408bf7ff0aabe81f
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,2,1,290.47036267,1572569285,Regular,5a0016b5d3dd6fc68e6abf943a2ec51555300670d5d7b38355e3bb496f1e7621
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,11,1,290.47036267,1572569285,Regular,c7a5810f23a4cf8755cf7e09a9468c7b6dd092474de2ac6cfc41b6d213613179
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,14,1,290.47036267,1572569285,Regular,1c085596cec981ea7d5e033087cee5f8d7dd92012fb76b292def8849ab07ddf4
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,3,1,290.47036267,1572569285,Regular,87fa8b4ad90912ec5ea4b9d0800e2cfc431c6b5262eb8cf72e874f96398f6812
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,18,1,290.47036267,1572569285,Regular,623ad06f9d40db5c8180812e2a24ebbb1ca8134dbe79914624e7b55c1b9a1722
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,17,1,290.47036267,1572569285,Regular,3ecd887e56b1e74edd1499ba6093b728b51662929e65de107479b612aef728fd
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,4,1,290.47036267,1572569285,Regular,9dbd22e923b77e61f46f2343d7568870ef4dc413e3da154fbdb286da51570d76
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,1,1,290.47036267,1572569285,Regular,5f21b5c7dfef3c29a631f70388bcb004c8effdd52f3e9c89d30f0fb7c0b86369
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,10,1,290.47036267,1572569285,Regular,283f41bc126a7c3c0d85be27ef0d589bc8b798270c1da23c456140c82e678ca6
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,19,1,290.47036267,1572569285,Regular,0d3b05a8f237bf7aab6d7bca5ceaa1bf1fd27775c60f27e82bd66ef712c6dd6c
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,16,1,290.47036267,1572569285,Regular,009aac118022e7cb2a683c55945bf81bf4d7e6f626308cb680e121392e92500a
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,13,1,290.47036267,1572569285,Regular,eb0200040e7a3942b652dd41961ec364de7170bd1da86fad8fb98645bcd3c07f
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,9,1,290.47036267,1572569285,Regular,f68a80dd1ddfc7fdb430f4ba710285e072f2749f59e1bec236446b04c1aff373
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,15,1,290.47036267,1572569285,Regular,7af21a8744d238a45c960a6be43c28826a7988339d1502b062f377459e21595b
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,0,1,290.47036267,1572569285,Regular,3a46e63b61579b92816fb8fa89032a030fe7d5f016be7f4c51322ea03001d7e4
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,12,1,290.47036267,1572569285,Regular,062436dea1778da7e99b2b6fccd1c1675281b1637f32c058d45de6e6d74ee7c2
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,1,5,1,290.47036267,1572569285,Regular,8b04421ade1958c5f0725962f3971a544f35af3aae9731b2b21c3df1d16bbdd5
