tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,0,1,2.26657237,1693443980,Regular,c0a59bcd5d259d5a6f88cc1d2ec502423e0dd604b6322b1cdb22ae1100d629cb
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,5,1,2.26657237,1693443980,Regular,b96936bcef522225735343ce2eb99eef42e30f87e79e048cc1cd8d6a77eaa921
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,9,1,2.26657237,1693443980,Regular,2850ca7b2611ab05be70348da020ef8111af5ed5924116e2d321ae44d13035bd
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,18,1,2.26657237,1693443980,Regular,5ebfaac7d131cc5e528841136f857655f87648275001eeb8418df81b9eacd07f
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,3,1,2.26657237,1693443980,Regular,82907b14017884fc570c1277264f549fb467da7cde79803967f03c94bc347a68
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,16,1,2.26657237,1693443980,Regular,60a040c3ca3f0a9aed8297641a0e52ffadde348af11513d5bf7380ba0a4fb194
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,17,1,2.26657237,1693443980,Regular,19b336d2b53fa89f4037de61e277cf21d477ae559ce816bb7e5e88cd4307e2d7
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,11,1,2.26657237,1693443980,Regular,a09def968bd2160bfc347a4d5691d83d1d911e5be62d50e7f3f9c398b0afd35d
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,15,1,2.26657237,1693443980,Regular,2f600ca4b76015b56dbbc3982d071d2d128311cfa702292df14583c739e749fe
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,2,1,2.26657237,1693443980,Regular,06a4bdce242abf5981f8e453cdd296bf8b317593df564014719a6e8711a2a396
