tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d36f2e7e5a6e5d2d7e7288498035509712ceb2338e37ebfa1372679746e74c2,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
126bbaa69c54f0efc724430bc2840eb2d4f3230a2341e33b78f510f9784ab15d,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
24da73cc73bd59c14830b22f1e50a215fbba261c00c60da52936e55caa0be8d1,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
446aac5da1ac12c6c339caec904efe449f36bebef8e030203f619caa2d6394bc,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
44bb36ba9b23456e333408d07339cebae61829f27d9469ffd793623bb411a733,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
594e8efc7cc561d3d27e9a69cd0af9e05eccddf8f2a638164440cb91bcf067ec,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
65e340cfa16e018ad50ca1e073004f80e99a4ce9e46a06a1dfad4572b82e5c51,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
7a1e2b1343a80c7f9daa523f32d821a5ba8b814a8431c0526cbf1ba992d40f90,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
8067a02e85db44c31da9a138972af4f62d5d039ae9e51a1af1e84f6c704b5956,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
86b6c8e05ac54e1f654263b5d43c4dc7807e9f7ef8da3cb11e1051e070e4f15d,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
86cdd08d2120a19d7074005321909463cd8c5937d940b65fa16319e62c857aae,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
8979ba3aa590d662e79129a36f23b797172c5d5b99e888682165bd82965185c3,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
8d13c8dcfcb21a948f67980d4bc1cfaa70e1acc42e7bab8e50423f12eb60173a,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
9b2abe9125b803fd4e08acf3adbfe959f4dd38d3d4c3ef64ab89910791b9d845,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
b9a681b634ca5797d4a9f73181126e14b13a320686ea77fd28c83f3e0bb948b5,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
bdd5e457d428ddb3f9e5d231daaf65ab65e3f0fde92e8b654b200b00d4849803,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
be4e67d9a0bec77b70a61b18b9689170a9f913e1aad4ccf5d26556991f5146ea,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
c4a81a7e63c3d77bebe15574aa1321ba0bef7ba5ac780565fed2aa88f9ebcb46,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
f13a7ffcbb1799c2ef00a979232884bb8369b8ae4eb322ade7d6fae0b0974f5f,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
f2cadf226cd4315a1076dde4d847c8e35fde86aa089bdc82cf154124da474d35,-1,0,1,239.42222666,1555925899,Ticket,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,19,1,239.42222666,1555925793,Regular,594e8efc7cc561d3d27e9a69cd0af9e05eccddf8f2a638164440cb91bcf067ec
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,12,1,239.42222666,1555925793,Regular,446aac5da1ac12c6c339caec904efe449f36bebef8e030203f619caa2d6394bc
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,10,1,239.42222666,1555925793,Regular,f13a7ffcbb1799c2ef00a979232884bb8369b8ae4eb322ade7d6fae0b0974f5f
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,17,1,239.42222666,1555925793,Regular,126bbaa69c54f0efc724430bc2840eb2d4f3230a2341e33b78f510f9784ab15d
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,5,1,239.42222666,1555925793,Regular,24da73cc73bd59c14830b22f1e50a215fbba261c00c60da52936e55caa0be8d1
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,4,1,239.42222666,1555925793,Regular,b9a681b634ca5797d4a9f73181126e14b13a320686ea77fd28c83f3e0bb948b5
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,13,1,239.42222666,1555925793,Regular,65e340cfa16e018ad50ca1e073004f80e99a4ce9e46a06a1dfad4572b82e5c51
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,1,1,239.42222666,1555925793,Regular,44bb36ba9b23456e333408d07339cebae61829f27d9469ffd793623bb411a733
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,9,1,239.42222666,1555925793,Regular,8d13c8dcfcb21a948f67980d4bc1cfaa70e1acc42e7bab8e50423f12eb60173a
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,11,1,239.42222666,1555925793,Regular,86cdd08d2120a19d7074005321909463cd8c5937d940b65fa16319e62c857aae
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,15,1,239.42222666,1555925793,Regular,0d36f2e7e5a6e5d2d7e7288498035509712ceb2338e37ebfa1372679746e74c2
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,16,1,239.42222666,1555925793,Regular,8979ba3aa590d662e79129a36f23b797172c5d5b99e888682165bd82965185c3
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,6,1,239.42222666,1555925793,Regular,be4e67d9a0bec77b70a61b18b9689170a9f913e1aad4ccf5d26556991f5146ea
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,7,1,239.42222666,1555925793,Regular,7a1e2b1343a80c7f9daa523f32d821a5ba8b814a8431c0526cbf1ba992d40f90
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,0,1,239.42222666,1555925793,Regular,9b2abe9125b803fd4e08acf3adbfe959f4dd38d3d4c3ef64ab89910791b9d845
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,14,1,239.42222666,1555925793,Regular,86b6c8e05ac54e1f654263b5d43c4dc7807e9f7ef8da3cb11e1051e070e4f15d
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,18,1,239.42222666,1555925793,Regular,f2cadf226cd4315a1076dde4d847c8e35fde86aa089bdc82cf154124da474d35
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,3,1,239.42222666,1555925793,Regular,8067a02e85db44c31da9a138972af4f62d5d039ae9e51a1af1e84f6c704b5956
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,8,1,239.42222666,1555925793,Regular,bdd5e457d428ddb3f9e5d231daaf65ab65e3f0fde92e8b654b200b00d4849803
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,1,2,1,239.42222666,1555925793,Regular,c4a81a7e63c3d77bebe15574aa1321ba0bef7ba5ac780565fed2aa88f9ebcb46
