tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,134,1,57.3754681,1584688562,Regular,634afe8466f13f3a5e60f852b19eb269b61b9acc81a8a227229f002b9d984695
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,56,1,57.33675105,1583891614,Regular,530c7994cba47279d867bc71c6895e07fb9b728060c58cc1a403c7a45692478d
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,24,1,57.33675105,1583716194,Regular,25aa5e1fdfc863b50d47d2857448a6ad0887d7266987848c9080c17077a4fd80
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,124,1,63.8085651,1583625483,Regular,dedb6dcb470fa1697f5fd6b2d1f4bf3410929d84206cb6884d39afe411fc8a6c
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,70,1,57.3754681,1583622508,Regular,6eb27c8de118b8642716d44f74bb98d0c073ba0b1337aa36e149af8d0221d661
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,143,1,57.33675105,1583622508,Regular,3560da19078bfaf855af873ae13736e2f90cd0cb4645fc95ded0c948cd966965
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,147,1,57.3754681,1583616460,Regular,98d90952a284df77aabe01d7c0848e28c7a5c8dcdfbec44ebfdb5efa3fae265e
fb51364e65c7d67ff18ef4fafc35439ad36e523a19308d047ff1bd7eae26c4de,1,3,1,57.33675105,1582940987,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,13,1,57.33675105,1582761619,Regular,c9082f153a75153143d8a29ee7aa2d620a8bebd9f414696c44638ac4502eae53
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,88,1,57.3754681,1582756110,Regular,16031c2c80c9a1d1164925053a23e0785e654559e171d96234e08bde89b8a750
f5b213a31ff4f6c2def2f51e4e397814dec1fb58d507724b816a349ef01829f9,1,3,1,63.7698417,1582269860,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,73,1,57.3754681,1582020562,Regular,c72479ea851c39b5cf719fadd67a44b1f858628ead07ee767907ba155d630b3a
3560da19078bfaf855af873ae13736e2f90cd0cb4645fc95ded0c948cd966965,1,3,1,57.33675105,1581978729,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
c9082f153a75153143d8a29ee7aa2d620a8bebd9f414696c44638ac4502eae53,1,3,1,57.33675105,1581810154,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
36f00353b339442857acbefa9421274985640400370345bcf9860e37900a1fd2,1,3,1,63.7698417,1581510504,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
5d5ebfee527915576ae5e14f123be9701e3bf0fe0b66e42f82d7afc6289c0bb7,1,3,1,57.33675105,1581199218,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
25aa5e1fdfc863b50d47d2857448a6ad0887d7266987848c9080c17077a4fd80,1,3,1,57.33675105,1581102262,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,67,1,57.3754681,1580937260,Regular,0ff8b199501c859d163b4f8ae36ead1cb745813181071b987fbb2d8921724a15
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,44,1,63.8085651,1580935704,Regular,0524ac7191ae05f26d928d809a8b247087dd2c094825c379f459773b00838b04
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,3,1,57.3754681,1580935704,Regular,ae03ee9f51fae9a76d7b3effcb31828c73bf24f196c1f81a5d562d3b26614200
530c7994cba47279d867bc71c6895e07fb9b728060c58cc1a403c7a45692478d,1,3,1,57.33675105,1580906225,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
0ff8b199501c859d163b4f8ae36ead1cb745813181071b987fbb2d8921724a15,1,3,1,57.3754681,1580697096,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
c7295e9038d909117ea8692f2eea6233e04a3b21e1407a1e36c6946e1a6e34ca,1,3,1,57.3754681,1580652141,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
cd98cee8ce6fcce440d2672d890f64c371ad6a43fc3cb0580702f7b896e8a59b,1,3,1,57.3754681,1580641807,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
dedb6dcb470fa1697f5fd6b2d1f4bf3410929d84206cb6884d39afe411fc8a6c,1,3,1,63.8085651,1580465482,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
e95739583f0b9b5cfca31fcc4d1c8241db3b08950d8881d3d6437f765434ccef,1,3,1,57.3754681,1580461688,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
634afe8466f13f3a5e60f852b19eb269b61b9acc81a8a227229f002b9d984695,1,3,1,57.3754681,1580461208,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
cca99461ba42a757428ff1b76c26297911dcaa9648f010b7a07e7c13e6e285c5,1,3,1,63.8085651,1580460121,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
ae03ee9f51fae9a76d7b3effcb31828c73bf24f196c1f81a5d562d3b26614200,1,3,1,57.3754681,1580447455,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
0524ac7191ae05f26d928d809a8b247087dd2c094825c379f459773b00838b04,1,3,1,63.8085651,1580420587,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
bd8ee59cbd9fcf4292768730f996a705c778db56b0635f14d73cfb57b6a5eff9,1,3,1,63.8085651,1580256741,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
98d90952a284df77aabe01d7c0848e28c7a5c8dcdfbec44ebfdb5efa3fae265e,1,3,1,57.3754681,1580194397,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
4fa135e5f74fcbb2b3495a98c98bbf26a04e1f987ca1dfa268fe43175b5824b2,1,3,1,63.8085651,1580052696,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
3183d0889939dd1b7d145f591371fa751a3eed22a8e61df28f88235199c34ee5,1,3,1,63.8085651,1579976660,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
16031c2c80c9a1d1164925053a23e0785e654559e171d96234e08bde89b8a750,1,3,1,57.3754681,1579904761,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6eb27c8de118b8642716d44f74bb98d0c073ba0b1337aa36e149af8d0221d661,1,3,1,57.3754681,1579893951,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
c72479ea851c39b5cf719fadd67a44b1f858628ead07ee767907ba155d630b3a,1,3,1,57.3754681,1579883499,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,92,1,57.3754681,1579831199,Regular,03704fb383c5069845512baed0ff7a274e5f56de3c8e169959e1d3804ba896f6
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,87,1,57.3754681,1579792738,Regular,c9dbab9eb765fc4fd826fb4d377aca53268875fdee854e9b429e4ccf03ccf7da
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,179,1,57.3754681,1579789173,Regular,332431974f43fb9f2ecac3f29cba5e7cb144be24ea911723387d0c99b6f3e4ca
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,156,1,63.8085651,1579785871,Regular,bd343a0b192502591170e3c21be87d252eba3e573b95518efa62aa35e901754b
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,161,1,57.3754681,1579785871,Regular,ceed6104573877503801ce0ac35cddeb7397f51815d9eae43b61e608de04d54d
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,92,1,63.8085651,1579785871,Regular,b253e49d02643dd5aa5b4c9566f9f54ea35ef12e55727de9e5b39b45acd65730
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,82,1,57.3754681,1579785871,Regular,1cfa1be83e9453b90de45a0ee6ac923968cbbcad8e3b3b3cb827d391752c592b
332431974f43fb9f2ecac3f29cba5e7cb144be24ea911723387d0c99b6f3e4ca,1,3,1,57.3754681,1579737888,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
b253e49d02643dd5aa5b4c9566f9f54ea35ef12e55727de9e5b39b45acd65730,1,3,1,63.8085651,1579728325,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
bd343a0b192502591170e3c21be87d252eba3e573b95518efa62aa35e901754b,1,3,1,63.8085651,1579693433,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,103,1,57.3754681,1579642293,Regular,f3038ab8fce0904df6de675bfcd8dd348db72964a4388dc15f2bf5db181fef9a
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,14,1,57.3754681,1579642293,Regular,2f0d0a5411373ab3f701e60d03fc9e5b7d9fe389d3cd31eea1ec9eccfcfa127c
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,136,1,57.3754681,1579642293,Regular,ca53c60542efbf3982979540e65ffb21e8b1cce2abfaaa6e7d4772acdf9a26a7
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,95,1,57.3754681,1579641073,Regular,c376e25ed98cbd4780aa2a463de750a8832f75c2b6d34581d913cc201bb2c863
1cfa1be83e9453b90de45a0ee6ac923968cbbcad8e3b3b3cb827d391752c592b,1,3,1,57.3754681,1579640507,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,90,1,57.3754681,1579640096,Regular,a74077bfd787834312110d78d72ee74d72e603bbea32eba09b8bbdf4fd3e1b1b
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,116,1,57.3754681,1579640096,Regular,ae910c62d36e0d1b58ce74e778f2e9e9dbf89a3a3576c4cd7a5e20500595d525
ceed6104573877503801ce0ac35cddeb7397f51815d9eae43b61e608de04d54d,1,3,1,57.3754681,1579639311,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
03704fb383c5069845512baed0ff7a274e5f56de3c8e169959e1d3804ba896f6,1,3,1,57.3754681,1579594581,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
a74077bfd787834312110d78d72ee74d72e603bbea32eba09b8bbdf4fd3e1b1b,1,3,1,57.3754681,1579557235,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
c376e25ed98cbd4780aa2a463de750a8832f75c2b6d34581d913cc201bb2c863,1,3,1,57.3754681,1579425564,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
f3038ab8fce0904df6de675bfcd8dd348db72964a4388dc15f2bf5db181fef9a,1,3,1,57.3754681,1579405890,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
2f0d0a5411373ab3f701e60d03fc9e5b7d9fe389d3cd31eea1ec9eccfcfa127c,1,3,1,57.3754681,1579401582,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
ca53c60542efbf3982979540e65ffb21e8b1cce2abfaaa6e7d4772acdf9a26a7,1,3,1,57.3754681,1579391386,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
ae910c62d36e0d1b58ce74e778f2e9e9dbf89a3a3576c4cd7a5e20500595d525,1,3,1,57.3754681,1579381383,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,102,1,63.8085651,1579373628,Regular,acd716245652db8f9252cd59da6a96f89f0e42654a33f6b2e854713cfdaf6ff2
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,23,1,57.3754681,1579373628,Regular,abdb260107ad5334a6a6574323f077de5b533aa31c943560a1769a82cc56b1c7
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,43,1,57.3754681,1579373628,Regular,c176466d72d88f278935131c9b308b17db937cb416bc04781c21a36c6d5357d2
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,92,1,57.3754681,1579370294,Regular,1b367e4809ba8d31e4f4aa353dbf5b0226b98e321aeeee6655f5fee6f0fc6ab0
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,68,1,63.8085651,1579370294,Regular,3febdecc07d2ec9c96177667c3e8ec3fd715363b7b4340df5c304a3ae9687da2
c9dbab9eb765fc4fd826fb4d377aca53268875fdee854e9b429e4ccf03ccf7da,1,3,1,57.3754681,1579345534,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
3febdecc07d2ec9c96177667c3e8ec3fd715363b7b4340df5c304a3ae9687da2,1,3,1,63.8085651,1579328718,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
c176466d72d88f278935131c9b308b17db937cb416bc04781c21a36c6d5357d2,1,3,1,57.3754681,1579315331,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
abdb260107ad5334a6a6574323f077de5b533aa31c943560a1769a82cc56b1c7,1,3,1,57.3754681,1579295088,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
1b367e4809ba8d31e4f4aa353dbf5b0226b98e321aeeee6655f5fee6f0fc6ab0,1,3,1,57.3754681,1579282297,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
acd716245652db8f9252cd59da6a96f89f0e42654a33f6b2e854713cfdaf6ff2,1,3,1,63.8085651,1579256241,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4,-1,5,1,57.3754681,1579244665,Regular,7c40c56bcbdb9fe49551b9548637afb16ec9e60eb7289026ea4c46841874003b
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,112,1,57.3754681,1579238795,Regular,88847f433be46581aac65a16b77de9eb322e559db584c14dd8ecc356676d6af5
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,23,1,57.3754681,1579209070,Regular,bb43336d326004b8ba52b438063df70a4d0afbf77348cc8eff31905046dbea74
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,59,1,57.3754681,1579209070,Regular,af6651391799f4bb1dee5d79c7042357f341b7b0f1acb64ab35edafa4eb4f3e2
7c40c56bcbdb9fe49551b9548637afb16ec9e60eb7289026ea4c46841874003b,1,3,1,57.3754681,1579208650,Vote,3c78fec0a141ff75645c3c69db116fa05229590aefda77eefd056bd4f44381b4
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,0,1,63.8085651,1579198174,Regular,f0a0eab49833b40ebfe9386d1776bfab455859d29a4b85ff3a883aac1e6e066b
bb43336d326004b8ba52b438063df70a4d0afbf77348cc8eff31905046dbea74,1,3,1,57.3754681,1579163795,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
af6651391799f4bb1dee5d79c7042357f341b7b0f1acb64ab35edafa4eb4f3e2,1,3,1,57.3754681,1579163355,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
88847f433be46581aac65a16b77de9eb322e559db584c14dd8ecc356676d6af5,1,3,1,57.3754681,1579154625,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
f0a0eab49833b40ebfe9386d1776bfab455859d29a4b85ff3a883aac1e6e066b,1,3,1,63.8085651,1579140186,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,18,1,57.3754681,1579116035,Regular,f032a0f233e0e13460296b0ecad1ba640599126bec69314e6eddeb482ec089da
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,36,1,57.3754681,1579116035,Regular,7175706e5bdb600b22c25d0f1b8ba8e2eb4a1846b3ed0548a3fb0c88250c6ce4
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,147,1,57.3754681,1579112007,Regular,c6a5d260de2e6ea69ef8754c83f1762209862e3e3271af12dc4ada0021e8d5d5
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,17,1,57.3754681,1579112007,Regular,b8d461532a6b7e40ad6d56402e691e80a98cf67d312f5ef30082d44ea7bf2298
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,28,1,63.8085651,1579112007,Regular,64ef7ebe23cb426ae16ac9bc45d34851aeafa9775c569b2cc7ce382bb37aa99c
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,290,1,63.8085651,1579104433,Regular,3b8d682145ed280c0a2c6977495efb64d6a22224ca3dc7383390c1ba3297308c
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,114,1,63.8085651,1579100570,Regular,e04863a416f904d5ba703546fb9475ac0eda95981e4b81928ceb880f8a63eb7d
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,59,1,57.3754681,1579100570,Regular,ed512d3190e670e7546adb2c7578a7eed34b898b6b3926ba44e97bbe68fa1562
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,91,1,57.3754681,1579100570,Regular,21614da9da253f009873dd5acfd9bf4d23583dc7a71bf1ac55464ac42d22e571
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,147,1,57.3754681,1579093210,Regular,5398cfe015c2eff404cf5982df82518c12d0cc2932e1fec76a52b57a76298d49
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,93,1,63.8085651,1579093210,Regular,4c18b2a0824fa2eb3cf8b266554050c55a65fea3a6a1063ec15f02ef0468df2c
5398cfe015c2eff404cf5982df82518c12d0cc2932e1fec76a52b57a76298d49,1,3,1,57.3754681,1579043188,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
e04863a416f904d5ba703546fb9475ac0eda95981e4b81928ceb880f8a63eb7d,1,3,1,63.8085651,1578987413,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
7175706e5bdb600b22c25d0f1b8ba8e2eb4a1846b3ed0548a3fb0c88250c6ce4,1,3,1,57.3754681,1578986142,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
21614da9da253f009873dd5acfd9bf4d23583dc7a71bf1ac55464ac42d22e571,1,3,1,57.3754681,1578976102,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
c6a5d260de2e6ea69ef8754c83f1762209862e3e3271af12dc4ada0021e8d5d5,1,3,1,57.3754681,1578970744,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
64ef7ebe23cb426ae16ac9bc45d34851aeafa9775c569b2cc7ce382bb37aa99c,1,3,1,63.8085651,1578969573,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
ed512d3190e670e7546adb2c7578a7eed34b898b6b3926ba44e97bbe68fa1562,1,3,1,57.3754681,1578969363,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
f032a0f233e0e13460296b0ecad1ba640599126bec69314e6eddeb482ec089da,1,3,1,57.3754681,1578944047,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
1e7998dda76b1a4e4a9bc254ee17e5676b87e19f494a6343274044080279a554,-1,5,1,57.3754681,1578925557,Regular,234717b7e256cce6a13ae8018b998ada3349f30a2047e34e3092bbc0461713f6
4c18b2a0824fa2eb3cf8b266554050c55a65fea3a6a1063ec15f02ef0468df2c,1,3,1,63.8085651,1578922221,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
b8d461532a6b7e40ad6d56402e691e80a98cf67d312f5ef30082d44ea7bf2298,1,3,1,57.3754681,1578910853,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c,-1,6,1,57.3754681,1578909713,Regular,4f92429a701134f8af1489c894ed3c38763a3fe59dcbdcebbc2289be60ab2168
3b8d682145ed280c0a2c6977495efb64d6a22224ca3dc7383390c1ba3297308c,1,3,1,63.8085651,1578904847,Vote,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
234717b7e256cce6a13ae8018b998ada3349f30a2047e34e3092bbc0461713f6,1,3,1,57.3754681,1578882538,Vote,1e7998dda76b1a4e4a9bc254ee17e5676b87e19f494a6343274044080279a554
4f92429a701134f8af1489c894ed3c38763a3fe59dcbdcebbc2289be60ab2168,1,3,1,57.3754681,1578869849,Vote,185a4b323221365894657115e19678922d2c566db890aaa6c7a85e09cefd162c
24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd,-1,0,1,57.3754681,1578841552,Regular,a843d5c8aec546cff30e82ba28f1740039114623400cc05c6d671a30fb128206
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,15,1,63.8085651,1578816174,Regular,d0b9be24fbf1d5dd9f7a4b268860bdd723407b2e0e2e73e8c8086f6e6c908f7f
a843d5c8aec546cff30e82ba28f1740039114623400cc05c6d671a30fb128206,1,3,1,57.3754681,1578793436,Vote,24c1ff10c3ad87cd47493ffb244bf5b1ce8b61801412a9a13e05390eb93e95cd
e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc,-1,0,1,57.3754681,1578786942,Regular,30508cfb4759c569480f40ad5db6a01b604e106658755aa5a33238bd5c11d605
1aed389a68e347658ed5777354db2f7c19a52fadea7ebbbd37a7c18bde07b6ec,-1,4,1,57.3754681,1578772202,Regular,268e18061cba0bfb4b4029cb1049b4c5715a4db96dfb702be6d3d2e9ca9d5adb
d0b9be24fbf1d5dd9f7a4b268860bdd723407b2e0e2e73e8c8086f6e6c908f7f,1,3,1,63.8085651,1578766931,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
30508cfb4759c569480f40ad5db6a01b604e106658755aa5a33238bd5c11d605,1,3,1,57.3754681,1578749424,Vote,e563edea32999ec64a9570373c8b5322581b266591010c7e3d952e03574689bc
268e18061cba0bfb4b4029cb1049b4c5715a4db96dfb702be6d3d2e9ca9d5adb,1,3,1,57.3754681,1578733276,Vote,1aed389a68e347658ed5777354db2f7c19a52fadea7ebbbd37a7c18bde07b6ec
028988f4dfd2333a30a323a8de99486d31e76f72ad864841c4b89a7beedc3386,-1,1,1,56.17474274,1578655866,Ticket,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
