tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,2,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,4,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
064d0bc64bbad8fcfd59daad452b5c2dae2bfc2ccec76efd405704fa0add6554,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
1ccd1769e4780659fc5a72c714ed89f366c74d1a5eb9dc9110397c95101c79b3,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
2eddcbd923bbd736f112ab47578371a4dc0eee8f53f36a9b08068b50a7ffc584,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
6f7f14fe936f97025f02b5341b94261808e90c96d4b2da675c7d6a489f4db72b,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
72ff28e1449de2612013664980ba96e5fc41b2bd78e3912ff4c5b06b96df9c01,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
8c593ac80d4a72cf8030cd2ea29fa91818f03e175b115c362909a9b9da829c20,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
9785e87031224652857aab6b9d6c3e096da4333d31a804b45d09244496d56de1,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
cf93aec337c07a84b2401ed67c20cfa7fe635341e311a8caef2f9dcf4ad9b4e5,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
f3129c68db16d9fd1a67c85de4d62f401981a1538af43eba86a6f56ecaf4d608,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
f6517cb75a0b8e1a8ebbf8ae354ede767323232390af02027928b6d743c40a45,-1,0,1,32.04670178,1551254927,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
108cf00b8ca870ca6e5bb0f63e88e4271b985c5bc5318403b1271a75372641a8,-1,0,1,32.04670178,1551254640,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
95a9cb4dbd274e5b2cf4a727daddd74c21f5757569386a0c61eda38d71e9b56b,-1,0,1,32.04670178,1551254640,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
c71e52a95397956162bdc1393aa76cc5386fa22453a756455f6ce0a944d3dccc,-1,0,1,32.04670178,1551254640,Ticket,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,0,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,18,1,32.04670178,1551254544,Regular,c71e52a95397956162bdc1393aa76cc5386fa22453a756455f6ce0a944d3dccc
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,11,1,32.04670178,1551254544,Regular,108cf00b8ca870ca6e5bb0f63e88e4271b985c5bc5318403b1271a75372641a8
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,8,1,32.04670178,1551254544,Regular,95a9cb4dbd274e5b2cf4a727daddd74c21f5757569386a0c61eda38d71e9b56b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,15,1,32.04670178,1551254544,Regular,1ccd1769e4780659fc5a72c714ed89f366c74d1a5eb9dc9110397c95101c79b3
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,4,1,32.04670178,1551254544,Regular,72ff28e1449de2612013664980ba96e5fc41b2bd78e3912ff4c5b06b96df9c01
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,14,1,32.04670178,1551254544,Regular,8c593ac80d4a72cf8030cd2ea29fa91818f03e175b115c362909a9b9da829c20
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,5,1,32.04670178,1551254544,Regular,6f7f14fe936f97025f02b5341b94261808e90c96d4b2da675c7d6a489f4db72b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,13,1,32.04670178,1551254544,Regular,9785e87031224652857aab6b9d6c3e096da4333d31a804b45d09244496d56de1
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,3,1,32.04670178,1551254544,Regular,064d0bc64bbad8fcfd59daad452b5c2dae2bfc2ccec76efd405704fa0add6554
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,7,1,32.04670178,1551254544,Regular,f3129c68db16d9fd1a67c85de4d62f401981a1538af43eba86a6f56ecaf4d608
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,17,1,32.04670178,1551254544,Regular,f6517cb75a0b8e1a8ebbf8ae354ede767323232390af02027928b6d743c40a45
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,9,1,32.04670178,1551254544,Regular,2eddcbd923bbd736f112ab47578371a4dc0eee8f53f36a9b08068b50a7ffc584
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,6,1,32.04670178,1551254544,Regular,cf93aec337c07a84b2401ed67c20cfa7fe635341e311a8caef2f9dcf4ad9b4e5
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,1,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,10,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,12,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,16,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,19,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418,1,2,1,32.04670178,1551254544,Regular,4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b
