tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad81f4607843c2ebeed257f3d2382c62c14ea264f103df98c68c8441a3f11e3c,-1,1,1,195.22374534,1553036998,Vote,aea2a244c9e23d808a9e6145717706fa91691133ae1dae798f7d5d8a28dabffd
8c2b19ebefeb39bc232dafa444bde3ede339c04dbc000295ccd1289077a63b0f,-1,1,1,195.22374534,1552905523,Vote,8c5d22bd64cbf8bbaae8273d0e159a17ec3adfce13b61b598d0d1a0a014273d6
704639d6e6847b57a01691f00d5c96ebe30d45ad1ec2ddae9db7b62f9f1bd90d,-1,1,1,195.22374534,1552840076,Vote,deb14f4640aa81026c1df78182c3b6acf71c963b3e4fceb87c0789ec0240206a
1edb2c9c7864e83fa592f6a1fc5673754a43c01d27d8303cf6bf1bbbb34e2726,-1,1,1,195.22374534,1552832119,Vote,eec7489b583cd9604251670f867a3a6ab5076cabe84d4b6f81f9a84275004667
dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883,-1,2,1,196.99821934,1552771626,Regular,ce07c3a673049f0bd4847a18f529d43b9dcba54e4c5ab38fb95321ada76a07c6
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,42,1,196.99821934,1552758631,Regular,d8391f0da19373ad1f4e166e57fd31f8b93d780d521a69be353389e97c228c70
cf8263bfa7f341ebf7ddae97e29761ff9b4dd8acae1e09e04ea0192a3e28cb3f,-1,0,1,196.99821934,1552752979,Regular,7839f877fb1ed0ee4b5c81f1adf67429cec6f962001d279de08b0f6540a34b35
d8391f0da19373ad1f4e166e57fd31f8b93d780d521a69be353389e97c228c70,1,2,1,196.99821934,1552721867,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
ce07c3a673049f0bd4847a18f529d43b9dcba54e4c5ab38fb95321ada76a07c6,1,2,1,196.99821934,1552552598,Vote,dd008213b2d364283f007695160a890e138bb096dd011d724962f8fe6aed9883
ad78b1508cf7b07e1084231858d53ed96d7ba54a84f2a9497022f89712e6fd63,-1,1,1,195.22374534,1552469829,Vote,b36257e7c13f4feb7999788e3b636ca7cb6a35b3c384cc84fc271eb92ceee3b6
22ebae90d45eb6c935e35a5ef4c7c48c80a225a950a338f40200e3e0bbad1743,-1,1,1,195.22374534,1552468912,Vote,289ab513ec06a5fe555582bed9a1ec6bb10a45834edee9efdb04d88eb2b5b8c0
b780c8064c8bfa4dc06671a40a4d590fc6333636652a4ab4522eb10b298b132e,-1,9,1,196.99821934,1552423893,Regular,9746d1635efbae391262cc6cbbc8b49b031f20cd524ee5db2fe63163d08b806d
9746d1635efbae391262cc6cbbc8b49b031f20cd524ee5db2fe63163d08b806d,1,2,1,196.99821934,1552385533,Vote,b780c8064c8bfa4dc06671a40a4d590fc6333636652a4ab4522eb10b298b132e
2da8b30419c1df3bea651076dc5cd2784ed28b876e3fc9313b0310adfe3c94a3,-1,1,1,195.22374534,1552358908,Vote,16fcf0d036eed79a4423531860e84fbc3e3d1dc39eb25df493487276f458a816
60eb4c7edb0935e09fc3696c6c4d7198ff49d66f7bec46d2e8efa669d8320390,-1,1,1,195.22374534,1552325398,Vote,be3dd22d7d47d32a06ccafb93cc1cb5fa410b50e61d7befea9e9f6adf1232180
c0ba22563a641eb3925a1fb9a2d1573138b5e579399e81e7ee9d131412d763f4,-1,1,1,195.22374534,1552304976,Vote,139df89fd05ccb4e688d93e6cd593a039a9d2ccefd47eacff2e3b34f33f253c6
7839f877fb1ed0ee4b5c81f1adf67429cec6f962001d279de08b0f6540a34b35,1,2,1,196.99821934,1552247539,Vote,cf8263bfa7f341ebf7ddae97e29761ff9b4dd8acae1e09e04ea0192a3e28cb3f
139df89fd05ccb4e688d93e6cd593a039a9d2ccefd47eacff2e3b34f33f253c6,1,0,1,195.22374534,1552151979,Ticket,c0ba22563a641eb3925a1fb9a2d1573138b5e579399e81e7ee9d131412d763f4
16fcf0d036eed79a4423531860e84fbc3e3d1dc39eb25df493487276f458a816,1,0,1,195.22374534,1552151979,Ticket,2da8b30419c1df3bea651076dc5cd2784ed28b876e3fc9313b0310adfe3c94a3
20fe11643625aeeb889431b7d59ad792107426cfe27d43a0a149e4a20a2b5a15,1,0,1,195.22374534,1552151979,Ticket,66664d0182c6a945052ee4b3a81be2f3d5c7c1b5da0e9a1b7f0b3859aaa61f85
289ab513ec06a5fe555582bed9a1ec6bb10a45834edee9efdb04d88eb2b5b8c0,1,0,1,195.22374534,1552151979,Ticket,22ebae90d45eb6c935e35a5ef4c7c48c80a225a950a338f40200e3e0bbad1743
533591edbf702b6cd99060a63ab149ba1f3b9ba85563b861292f56e4b79f1bca,1,0,1,195.22374534,1552151979,Ticket,919b437db6640bfcaeca6ce2724752528b4bf8bf43332cce0eb5beb49dc38e74
6d3485295fa3cc1f044097a0abe89ded07e5e18852c25665694c753e79244e0f,1,0,1,195.22374534,1552151979,Ticket,ab5519bcb775ef6b0c1798357c1c8ab87459df33cf3394e5521b995958e6e0d0
769e079fac4eb1a70d6843bcc2f0f0513ff920e3f47668473c2cca09da33051f,1,0,1,195.22374534,1552151979,Ticket,837f22c403277a546dc0820a84b5d5e1215981eebf18b84e11394091b7f25df9
b36257e7c13f4feb7999788e3b636ca7cb6a35b3c384cc84fc271eb92ceee3b6,1,0,1,195.22374534,1552151979,Ticket,ad78b1508cf7b07e1084231858d53ed96d7ba54a84f2a9497022f89712e6fd63
dd1579c0165c24db689a040e84451fc71e96bca021933d55c7d8ae854b89452f,1,0,1,195.22374534,1552151979,Ticket,5979a9bfcdac9ee50fe19653f9afc49aa75a9deeb5b82823c7cb641ea22c05c7
deb14f4640aa81026c1df78182c3b6acf71c963b3e4fceb87c0789ec0240206a,1,0,1,195.22374534,1552151979,Ticket,704639d6e6847b57a01691f00d5c96ebe30d45ad1ec2ddae9db7b62f9f1bd90d
02d4adfd2c5fbc79bc111410d648531dd5ef6a235c3e51d0afccc83fb9815573,1,0,1,195.22374534,1552149594,Ticket,4ffd59b79edcb84a6400c6f561bfb7a002e8fd485690b39b9c3921c205543037
64bdf02f6fa3fbde6c54872c5c895c27860dea716ff3368e3a1e7db6f7c872aa,1,0,1,195.22374534,1552149594,Ticket,a219101dc7756c368ae442d2e46dfe6c9205dd44fd1586ec80a1fea91c33eea6
704088dc07fe0c306367d24fc691d8d127a933a086fd7cf18069deeb823ec586,1,0,1,195.22374534,1552149594,Ticket,cf43e701f2877794c1fa24bb2e90eb34c3d831e71f35195c54b70d96ba07b822
8c5d22bd64cbf8bbaae8273d0e159a17ec3adfce13b61b598d0d1a0a014273d6,1,0,1,195.22374534,1552149594,Ticket,8c2b19ebefeb39bc232dafa444bde3ede339c04dbc000295ccd1289077a63b0f
aea2a244c9e23d808a9e6145717706fa91691133ae1dae798f7d5d8a28dabffd,1,0,1,195.22374534,1552149594,Ticket,ad81f4607843c2ebeed257f3d2382c62c14ea264f103df98c68c8441a3f11e3c
be3dd22d7d47d32a06ccafb93cc1cb5fa410b50e61d7befea9e9f6adf1232180,1,0,1,195.22374534,1552149594,Ticket,60eb4c7edb0935e09fc3696c6c4d7198ff49d66f7bec46d2e8efa669d8320390
d15965ceb5ee3347036cd76009993ee33b4feaaa1e9744320ff654819fdd26f4,1,0,1,195.22374534,1552149594,Ticket,1ed5a6f747b95aa3c27fcf0e49d6ae00ea26a6d986a9a2f57d7838e6d4f2bc8b
d5383543fbd0b54dc0d43caf0b30666e63971e92db9dbd2697f058bd9c6a8d74,1,0,1,195.22374534,1552149594,Ticket,cd2643c673210e505bd782fe817912b23e029b9400d86e1559abe59e70763bce
eec7489b583cd9604251670f867a3a6ab5076cabe84d4b6f81f9a84275004667,1,0,1,195.22374534,1552149594,Ticket,1edb2c9c7864e83fa592f6a1fc5673754a43c01d27d8303cf6bf1bbbb34e2726
f49cc5081ea2d8e10242a5d37b084b041a5bb9c9d5e45c33f87afce809dc0200,1,0,1,195.22374534,1552149594,Ticket,46ca925e60729fb52803c119afc3d02a23a24ee620b18a816da22da76d05389b
