tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e2fac1a3ea96b879e263c1e7d90f81c3bb2ed0f1cbf41dc7479ebf9b5c4cdb,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,17,1,36.68162402,1573723695,Regular,7f1587a9bad4d56946bf5417326e45ff5411dc16640cef08b6f1875934afe890
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,22,1,0.06403547,1573723695,Regular,dce6179e14422ef18f7fd4e1275d4b678d58c8e1e47bbf4ede5a4a9d229e0a3d
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,23,1,36.68162402,1573723695,Regular,dce6179e14422ef18f7fd4e1275d4b678d58c8e1e47bbf4ede5a4a9d229e0a3d
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,4,1,0.06403547,1573723695,Regular,4bf607ac802eb50cd42b6c15160b6fbcd82c667f93a47a1234ee1211fa36ccf1
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,5,1,36.68162402,1573723695,Regular,4bf607ac802eb50cd42b6c15160b6fbcd82c667f93a47a1234ee1211fa36ccf1
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,20,1,0.06403547,1573723695,Regular,79188ac14eb1fa0b2498716d5c38fb261951eac2d9dd2b24882dcc1161d89658
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,21,1,36.68162402,1573723695,Regular,79188ac14eb1fa0b2498716d5c38fb261951eac2d9dd2b24882dcc1161d89658
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,8,1,0.06403547,1573723695,Regular,aba1a9a0e3e3725b98065ffd051ae745400696fdfa7e2ebec8d343b3ccb892d6
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,9,1,36.68162402,1573723695,Regular,aba1a9a0e3e3725b98065ffd051ae745400696fdfa7e2ebec8d343b3ccb892d6
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,0,1,0.06403547,1573723695,Regular,00fc0d701e099e4a56bf025b456b1a7a6ac7cb214124edbee8a641b91374f5da
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,1,1,36.68162402,1573723695,Regular,00fc0d701e099e4a56bf025b456b1a7a6ac7cb214124edbee8a641b91374f5da
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,6,1,0.06403547,1573723695,Regular,f8e2fac1a3ea96b879e263c1e7d90f81c3bb2ed0f1cbf41dc7479ebf9b5c4cdb
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,7,1,36.68162402,1573723695,Regular,f8e2fac1a3ea96b879e263c1e7d90f81c3bb2ed0f1cbf41dc7479ebf9b5c4cdb
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,18,1,0.06403547,1573723695,Regular,e49ab1972679130d90e2d7f3a459986e383f3db6ee110ee314ce525bcc79bc5e
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,19,1,36.68162402,1573723695,Regular,e49ab1972679130d90e2d7f3a459986e383f3db6ee110ee314ce525bcc79bc5e
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,12,1,0.06403547,1573723695,Regular,45fd0101d02b0eeabb32cff324c5e08066122b60687011309ce89da44f22dc52
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,13,1,36.68162402,1573723695,Regular,45fd0101d02b0eeabb32cff324c5e08066122b60687011309ce89da44f22dc52
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,10,1,0.06403547,1573723695,Regular,161ca84371a318f56672835f17880b77b73fbbcce9ffae2618d7d3cfee755355
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,11,1,36.68162402,1573723695,Regular,161ca84371a318f56672835f17880b77b73fbbcce9ffae2618d7d3cfee755355
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,14,1,0.06403547,1573723695,Regular,ecb950bface95211619727d62b6a96ae84fc4ea8abf921010bb7bd2e5eb23cab
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,15,1,36.68162402,1573723695,Regular,ecb950bface95211619727d62b6a96ae84fc4ea8abf921010bb7bd2e5eb23cab
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,2,1,0.06403547,1573723695,Regular,cc9ba0d06d000dd3b97defcb0cd6720925226be549aa0bd6cdb5f2153c91a758
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,3,1,36.68162402,1573723695,Regular,cc9ba0d06d000dd3b97defcb0cd6720925226be549aa0bd6cdb5f2153c91a758
22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813,1,16,1,0.06403547,1573723695,Regular,7f1587a9bad4d56946bf5417326e45ff5411dc16640cef08b6f1875934afe890
