tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,32,1,0.15246573,1540384017,Regular,dfda0b533e286f6bb197b8460cb84c4e871bd0143f6677c3df7e7ae7365b18b1
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,33,1,189.54069468,1540384017,Regular,dfda0b533e286f6bb197b8460cb84c4e871bd0143f6677c3df7e7ae7365b18b1
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,6,1,0.15246573,1540384017,Regular,168dbae31bfb3b18abd5a1aea6fd0d76fa251735bc6cd62bee2f4b417a2dacf7
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,7,1,189.54069468,1540384017,Regular,168dbae31bfb3b18abd5a1aea6fd0d76fa251735bc6cd62bee2f4b417a2dacf7
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,34,1,0.15246573,1540384017,Regular,683769ce449c26718c15f743d05de46e2d1944cad86843e48ab0024d77c945d2
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,35,1,189.54069468,1540384017,Regular,683769ce449c26718c15f743d05de46e2d1944cad86843e48ab0024d77c945d2
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,14,1,0.15246573,1540384017,Regular,445ef6fbc4cab3c847847e5eefb69bd273abb3a6b38a6528cf019a82fd54839b
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,15,1,189.54069468,1540384017,Regular,445ef6fbc4cab3c847847e5eefb69bd273abb3a6b38a6528cf019a82fd54839b
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,28,1,0.15246573,1540384017,Regular,3bef29498ba10118534fc9fae8389f3898be207b71c50c7fee0fde7683f19da3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,29,1,189.54069468,1540384017,Regular,3bef29498ba10118534fc9fae8389f3898be207b71c50c7fee0fde7683f19da3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,0,1,0.15246573,1540384017,Regular,4e6f30708adb0789d9ec75133f569452629ce274339e9e1d336c9154de7c12f9
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,1,1,189.54069468,1540384017,Regular,4e6f30708adb0789d9ec75133f569452629ce274339e9e1d336c9154de7c12f9
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,24,1,0.15246573,1540384017,Regular,5b0c240b06114f9ca4f75edce36997b797018404e2f3d7a603e70b8d01ee6ed4
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,25,1,189.54069468,1540384017,Regular,5b0c240b06114f9ca4f75edce36997b797018404e2f3d7a603e70b8d01ee6ed4
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,2,1,0.15246573,1540384017,Regular,1f2a90f57c49a04f2d03bb328e5c2a68fe65547ae2b03179ec7b162df5906342
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,3,1,189.54069468,1540384017,Regular,1f2a90f57c49a04f2d03bb328e5c2a68fe65547ae2b03179ec7b162df5906342
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,20,1,0.15246573,1540384017,Regular,e4462b7987df6c67e368c86609536929fd67d984e2f8b866bead3c6b1ffa190e
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,21,1,189.54069468,1540384017,Regular,e4462b7987df6c67e368c86609536929fd67d984e2f8b866bead3c6b1ffa190e
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,22,1,0.15246573,1540384017,Regular,3022ce4053bede7c09e0d7be90ceff03b3929f8404c38ca7af38d99724d9685d
