tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
245f66272ff4d915b9eee1b84bd915509dd14cc1b4b83e6daa3890a1433bad03,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
287576829910f555a5485a88eda7abd48c43117d862a12184f85f1ea097f5585,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
463144001f8568643dfe1e6e0738a698446ed3b7998aeac0b229cc04fd189965,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
49c98f8afa9cc560c0c4ae0573cb6228fd7a103ed53410d727ae3cd2655f4c86,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
561ea9ac9b38f5813c88b367287d7a3e184051aba8ecd4310c27faab0eeca215,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
78750f50b870a5ad76af6b0a1a106759c1134411aeaaf0a2795bcf226703aa69,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
c6ccbf4bf53d5036aa52e48144b148d2d7c3651f73b7f62f386f7522920d555d,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
d199094e734709677f9781f7bebc75fe3cc486630b8f8803f44fad631acf6ef4,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
d83f43df6315079eab48d5b1b01faa25f14bc5234b28222900eb5aa9a1356f5d,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
efbe64da9be7f12c21c1dfb8d06a031e5fb71453f9f6443c959a11da5c91de35,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,12,1,5.68288397,1703509433,Regular,463144001f8568643dfe1e6e0738a698446ed3b7998aeac0b229cc04fd189965
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,4,1,5.68288397,1703509433,Regular,001e77b0974a69506c671d605e62fdeeb8192748fcd39d23d132952200f8a5a7
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,3,1,5.68288397,1703509433,Regular,9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,7,1,5.68288397,1703509433,Regular,a5b6ae502ecb0a2a2fa64bc4eac8a850b7a825b250b2fcaafeb7a894c03b4945
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,10,1,5.68288397,1703509433,Regular,2a6c45e4c329e5f7b8f8b5ad89f483221eb5a707bfa62647b4a106d6c32ad471
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,14,1,5.68288397,1703509433,Regular,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,16,1,5.68288397,1703509433,Regular,75ce7138cfce33205ede00af7224a258acad1e27823b2c50dd8a3bf83fb1a4cd
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,11,1,5.68288397,1703509433,Regular,561ea9ac9b38f5813c88b367287d7a3e184051aba8ecd4310c27faab0eeca215
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,8,1,5.68288397,1703509433,Regular,c6ccbf4bf53d5036aa52e48144b148d2d7c3651f73b7f62f386f7522920d555d
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,5,1,5.68288397,1703509433,Regular,efbe64da9be7f12c21c1dfb8d06a031e5fb71453f9f6443c959a11da5c91de35
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,0,1,5.68288397,1703509433,Regular,49c98f8afa9cc560c0c4ae0573cb6228fd7a103ed53410d727ae3cd2655f4c86
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,15,1,5.68288397,1703509433,Regular,78750f50b870a5ad76af6b0a1a106759c1134411aeaaf0a2795bcf226703aa69
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,2,1,5.68288397,1703509433,Regular,d199094e734709677f9781f7bebc75fe3cc486630b8f8803f44fad631acf6ef4
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,9,1,5.68288397,1703509433,Regular,ef7dfb8756711d984fa870fe13b8649ea9c7d11bc6d92d5c7f109826209122bd
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,1,1,5.68288397,1703509433,Regular,245f66272ff4d915b9eee1b84bd915509dd14cc1b4b83e6daa3890a1433bad03
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,18,1,5.68288397,1703509433,Regular,287576829910f555a5485a88eda7abd48c43117d862a12184f85f1ea097f5585
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,6,1,5.68288397,1703509433,Regular,d83f43df6315079eab48d5b1b01faa25f14bc5234b28222900eb5aa9a1356f5d
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,13,1,5.68288397,1703509433,Regular,12b1f0499199626873ebf3ec2ef0d2607767764d489c6a08281ab696f8f14156
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,19,1,5.68288397,1703509433,Regular,59084f986baf99e202bc6a94981ac4958daa2a5c0c1329b9f5998ad7c701591e
b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8,1,17,1,5.68288397,1703509433,Regular,11d7bc6c471f41131b588a1aca43db80fd464068027e8def60e453c24eb23af4
