tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485d6dbd6e1e9175a3a030ae79c87ef11023c1c2cbfee1527e028049857d3676,-1,1,1,274.13944182,1557099981,Vote,31e4bceb6491d0d8897a0ee826ca05436b0551a95e41f279aaa45e5e71ff9b11
ae8bde2f223b33f5bff174366007ad2789697ba2a82612d09dd91f445703177b,-1,1,1,274.13944182,1556910319,Vote,f5cca644960228ee5e6eb807e9dc70bd22887e5cb2f53de87cc31e253234248e
0dbe9018bd1f4d08cf2819af3f32fb57ac56d85268df8194627e953f4a8feb1f,-1,1,1,274.13944182,1556790465,Vote,82d6426fd7a8ee71b7e7460669836571de5e71585fb1fcecc139bc9dbf4fdba8
d5906937b7c66a079446b1700a88ae9d7c264f196ffc11927c3702ca59bc8f05,-1,0,1,275.8061261,1556781154,Regular,8eb28503894adeb993eb7e00c9f1cb7a3ce75d9148144727c8bc0b51a325ad5a
8eb28503894adeb993eb7e00c9f1cb7a3ce75d9148144727c8bc0b51a325ad5a,1,2,1,275.8061261,1556748250,Vote,d5906937b7c66a079446b1700a88ae9d7c264f196ffc11927c3702ca59bc8f05
bc752a90e7b21f30b5d211105f49b1b251f9bb6cc3e051238293e684737778d1,-1,1,1,274.13944182,1556591835,Vote,9e3c6d8885a5b786633f7b703bbe0edb275e1a11f9d86f2cf2ba5f6ec0c11806
8abba9092d4dea0c0edc94b1b8896c9e20c98623d8afc148c4dbd31f65e23899,-1,1,1,274.13944182,1556320385,Vote,7728cac1684b6c8ebe2796e92d537477b254a8d985a3f4f8b6f73c950f7cf40d
5f0eb56416d35ff3ac9c119612eeda19280d4439195b7315df7361e06124444c,-1,1,1,274.13944182,1556238086,Vote,0190d7ad8353f943d6f9e14e351e1999f12eec08261093c98670b431d093efe0
6a048326f4cd1a0fce048a9552de5396d76abf4c76b166db7d608e43a0710582,-1,1,1,274.13944182,1556116534,Vote,fc6fe9e376736b26c93ce5ebdf73dd3d9774b95c460159569cc20e06d9afce0b
629b14d9f356eb2a577fe3e39574ebf58d208770d57fa8ac956324240ebb7be8,-1,1,1,274.13944182,1556074536,Vote,43aa8fbb327ba2096fe2ea2296955b0ed2945d01c710469b01f390881e931a7a
41cf0faeb665d21ed5a5d7dcb04c2393a3a75e5d115b04b7c24ae04e452adc22,-1,1,1,274.13944182,1556065812,Vote,40ef1f9d959691cb7d4fb931dea45c4fe177d1ad664663e089e332d0081c8202
0c91aad4912e2af5f780fb496cdeb3446e6b9bb8089b1de5f2350ee364c47b31,-1,1,1,274.13944182,1556035451,Vote,62caa99d5709fe0bc076df87f8a72ff5e60e8a2a25e07e52a75cd3f85d5037bb
0d5156357ba69d95d9fece9dd69956384b5f20347844d371e18ac0c6adc72ccb,-1,1,1,274.13944182,1555953461,Vote,7edab98179e820bd3dbfac244c9f9e6ca06438cda1f2ccb253a9d01eec170b58
e16cff19bc221b6728c9d60bc493e91cefb9c8779cdb8de1d1b326e3fcc6fa00,-1,1,1,274.13944182,1555948053,Vote,d9d8905e4d660dd1ebd37e7737723c0aad8e67754de50a2b0ce606c50b901646
ed28586ce3796ab7675e8b6cb8a05380a027b27d3206f14cf9e3b0ab158a9a4e,-1,1,1,274.13944182,1555930124,Vote,e1cb4f5ea5d3d97caea25c6daea2de1df79f016c2a7139a94f25cf2796441992
31e4bceb6491d0d8897a0ee826ca05436b0551a95e41f279aaa45e5e71ff9b11,1,0,1,274.13944182,1555894664,Ticket,485d6dbd6e1e9175a3a030ae79c87ef11023c1c2cbfee1527e028049857d3676
62caa99d5709fe0bc076df87f8a72ff5e60e8a2a25e07e52a75cd3f85d5037bb,1,0,1,274.13944182,1555894664,Ticket,0c91aad4912e2af5f780fb496cdeb3446e6b9bb8089b1de5f2350ee364c47b31
7728cac1684b6c8ebe2796e92d537477b254a8d985a3f4f8b6f73c950f7cf40d,1,0,1,274.13944182,1555894664,Ticket,8abba9092d4dea0c0edc94b1b8896c9e20c98623d8afc148c4dbd31f65e23899
82d6426fd7a8ee71b7e7460669836571de5e71585fb1fcecc139bc9dbf4fdba8,1,0,1,274.13944182,1555894664,Ticket,0dbe9018bd1f4d08cf2819af3f32fb57ac56d85268df8194627e953f4a8feb1f
855a0274c5a256eed69be866df7f5cbf918fdd3c7e03045dbd3b96c0adc434a6,1,0,1,274.13944182,1555894664,Ticket,052338cb65fb88df9ad058b9bf3e91cdbaf1bb79297edc23afa518fc27585d66
d9d8905e4d660dd1ebd37e7737723c0aad8e67754de50a2b0ce606c50b901646,1,0,1,274.13944182,1555894664,Ticket,e16cff19bc221b6728c9d60bc493e91cefb9c8779cdb8de1d1b326e3fcc6fa00
df78c061ae0e9775d72b80dcfb5eb1cd34a0b299494e1f884c1c40ed50b83f58,1,0,1,274.13944182,1555894664,Ticket,aa9b365d4d676ef52b3ccdbefaae031e89a96d960f738350bcad11f4153a6f3d
e1cb4f5ea5d3d97caea25c6daea2de1df79f016c2a7139a94f25cf2796441992,1,0,1,274.13944182,1555894664,Ticket,ed28586ce3796ab7675e8b6cb8a05380a027b27d3206f14cf9e3b0ab158a9a4e
e764e2013c85c35f709f4e8cafe4c309d8335fd0c74bda48f19a64f825e1bffb,1,0,1,274.13944182,1555894664,Ticket,b05f221fed910cf708d7a41dc690a9ce3893564313a36df0c0bf34337cfac7bb
fc6fe9e376736b26c93ce5ebdf73dd3d9774b95c460159569cc20e06d9afce0b,1,0,1,274.13944182,1555894664,Ticket,6a048326f4cd1a0fce048a9552de5396d76abf4c76b166db7d608e43a0710582
0190d7ad8353f943d6f9e14e351e1999f12eec08261093c98670b431d093efe0,1,0,1,274.13944182,1555894650,Ticket,5f0eb56416d35ff3ac9c119612eeda19280d4439195b7315df7361e06124444c
40ef1f9d959691cb7d4fb931dea45c4fe177d1ad664663e089e332d0081c8202,1,0,1,274.13944182,1555894650,Ticket,41cf0faeb665d21ed5a5d7dcb04c2393a3a75e5d115b04b7c24ae04e452adc22
41348e44e56a4ee06d323b0d62004c1a0bd07353cc336d6147e85cec359dafb7,1,0,1,274.13944182,1555894650,Ticket,3b8328ebfd4f25d29e5fc60db2310b5be9b37d8d7e9fd3407c2d5ac119a233e5
43aa8fbb327ba2096fe2ea2296955b0ed2945d01c710469b01f390881e931a7a,1,0,1,274.13944182,1555894650,Ticket,629b14d9f356eb2a577fe3e39574ebf58d208770d57fa8ac956324240ebb7be8
7edab98179e820bd3dbfac244c9f9e6ca06438cda1f2ccb253a9d01eec170b58,1,0,1,274.13944182,1555894650,Ticket,0d5156357ba69d95d9fece9dd69956384b5f20347844d371e18ac0c6adc72ccb
8c29e45bf6b2d09d5aa6dfc0257828f09cce116b71068c3fa95673b45c6a16ab,1,0,1,274.13944182,1555894650,Ticket,e4e67db3cc20b7151fe6051662280ce5520f8d809338a8796dc9031c17ca9432
9e3c6d8885a5b786633f7b703bbe0edb275e1a11f9d86f2cf2ba5f6ec0c11806,1,0,1,274.13944182,1555894650,Ticket,bc752a90e7b21f30b5d211105f49b1b251f9bb6cc3e051238293e684737778d1
b2438b4ac3b9e6b42d9037d13369d475fb528c6077ee6e7ac757619034d92e72,1,0,1,274.13944182,1555894650,Ticket,87d40d8a69da1c59e2b239c888a7f7361db2ddbb0a6710194b223773f6eed8a6
ec33ca50064c8d383d1b85d2350ec9215287eaf82f66d4fc895a6f5c42358f70,1,0,1,274.13944182,1555894650,Ticket,60ebe621278abb079b147a2345958c5f5f57f976f1f8114354415bb0fcccd52d
f5cca644960228ee5e6eb807e9dc70bd22887e5cb2f53de87cc31e253234248e,1,0,1,274.13944182,1555894650,Ticket,ae8bde2f223b33f5bff174366007ad2789697ba2a82612d09dd91f445703177b
