tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86cd8f1cbbebee664906e8475771c1df593005f1e63aacad63c375d77ec02e8,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
fb9c55bf0ddf7e29bcf63b7de74284c66ae8ea28a71d1ae2594583d3821230ac,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,6,1,260.40530155,1553627265,Regular,d86cd8f1cbbebee664906e8475771c1df593005f1e63aacad63c375d77ec02e8
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,12,1,260.40530155,1553627265,Regular,2330ba17bf1d3e581f66ef4ae73eea9527a7f81d5d76e40f7ecaae63c331fb6a
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,13,1,260.40530155,1553627265,Regular,2077ef2406a28d12f2097366929df2c5448e33b1b7009d4fc83d04e6e97329a6
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,7,1,260.40530155,1553627265,Regular,d32204cee2c675954772166104ad9e87b9fe2f941377100c417524aa34997cca
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,18,1,260.40530155,1553627265,Regular,3ab3f02560e44ff4903ad8e65fad09bc2f1cf6f915f511a0a5a478ff06e932cb
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,8,1,260.40530155,1553627265,Regular,6a051fe27804fb0b9e120e0789fa9fba58f77965b1b402a46bf3174d6bf704d0
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,2,1,260.40530155,1553627265,Regular,fb9c55bf0ddf7e29bcf63b7de74284c66ae8ea28a71d1ae2594583d3821230ac
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,10,1,260.40530155,1553627265,Regular,4a2b9cf961db923806e2b421345abd82e5e97da2fb46794925df2fccfa776011
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,1,1,260.40530155,1553627265,Regular,31725537a6614581820f0339a968ee572933bb970f7ac59c7c298a7194a03bed
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,5,1,260.40530155,1553627265,Regular,ab06e1d35a23bfd1c1327ff89a185d19fd9afb1925ed2fa0b8bf9065a4d7a447
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,16,1,260.40530155,1553627265,Regular,bdec4f9fd6ea60322c0d83de980b7744aecc987f48a292f3922191df014dd7d4
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,4,1,260.40530155,1553627265,Regular,34dce4810210cdaedcd58602e83417936512223775bfab40008c022530e20655
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,14,1,260.40530155,1553627265,Regular,b92ffdd536954b92a70c55bc9e92cae45705bf653c56f5dfdc620178ed08081f
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,19,1,260.40530155,1553627265,Regular,701ac05356588bd19fbc2b4c16cc9ca3c1f7f33f965009c40bdc697ec2adecbb
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,0,1,260.40530155,1553627265,Regular,5d05661c333ec2bd00cbe051f4e28038baf949bfa36aa39b4fdae5c60724ae51
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,9,1,260.40530155,1553627265,Regular,52cf2fe72e4396f1198d95f55e1fdc51ad5229fce5287c231d7a6a3bf77b4ec8
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,3,1,260.40530155,1553627265,Regular,10dee9e98bfeec33805028430cf358e795e8a8418beb261cbe13731f53cc1a7f
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,11,1,260.40530155,1553627265,Regular,3815f4c98df3489f1849601dedf1a533f419cc1f13cf7161369e2c4257e06f7c
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,15,1,260.40530155,1553627265,Regular,2c7988a448d0dde9ece0de1002dcce34fc7e8bd067510315749ca0fb7e9fbabe
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,1,17,1,260.40530155,1553627265,Regular,361e21e7d5240c8e276c63bd9c48a12979e7a3160ff41fc70388019f1cf9d45f
