tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e81ec8d8c7b9bebbfed94ee23f06ff2d24c7c1f0ac949935176d3c1150fa9f4,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
8e81ec8d8c7b9bebbfed94ee23f06ff2d24c7c1f0ac949935176d3c1150fa9f4,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
a2162b5a47eff5fb063cdd0beb1cf470e91895db9c8c6d2dca5f7ab46e044665,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
a2162b5a47eff5fb063cdd0beb1cf470e91895db9c8c6d2dca5f7ab46e044665,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
abb84eb99ec2f184c05b0c610a3b6ca1f779b6c3746fb90ddcfbc4d08a0bd48d,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
abb84eb99ec2f184c05b0c610a3b6ca1f779b6c3746fb90ddcfbc4d08a0bd48d,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
c642e640841f8233b2a2ed476acbdc26b67f970ea6a3c89fdf52e5cfa8ef9301,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
c642e640841f8233b2a2ed476acbdc26b67f970ea6a3c89fdf52e5cfa8ef9301,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
cc2f874a7842757b263ff548595c8eec8ceac70e014d916e1d7910d77e6251cb,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
cc2f874a7842757b263ff548595c8eec8ceac70e014d916e1d7910d77e6251cb,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
d2a445af40ed509822a2e4289f250d740f93c8844aceca430bc054199ff1d7a7,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
d2a445af40ed509822a2e4289f250d740f93c8844aceca430bc054199ff1d7a7,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
e393e7ae1b08c6c39d753478d4890f1b94c66d2360e31b2dd439f6d3f840b7fb,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
e393e7ae1b08c6c39d753478d4890f1b94c66d2360e31b2dd439f6d3f840b7fb,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
f1df6bb25f70b85e336dc9fbbe21d84d59c153440d034ad2490c3c1ca08c6528,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
f1df6bb25f70b85e336dc9fbbe21d84d59c153440d034ad2490c3c1ca08c6528,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,3,1,118.67757375,1681262790,Regular,5a0f927344f638e31613290b687f6943f2163a77d485b6ece93796c3f3812747
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,36,1,0.02575901,1681262790,Regular,342791bc8c2c27a6c695f31ec33aa3a65da39a3fb8951b7da53dec7253453abe
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,37,1,118.67757375,1681262790,Regular,342791bc8c2c27a6c695f31ec33aa3a65da39a3fb8951b7da53dec7253453abe
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,6,1,0.02575901,1681262790,Regular,3774c12d4e8b4cbcd697c92bfa253d8597a46da094b786ab2aa96644ec78a3d5
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,7,1,118.67757375,1681262790,Regular,3774c12d4e8b4cbcd697c92bfa253d8597a46da094b786ab2aa96644ec78a3d5
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,18,1,0.02575901,1681262790,Regular,879b27fd068162ad480cb32da21b6cd0bea19e6ab262d4d3ecfa9c1a8808c211
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,19,1,118.67757375,1681262790,Regular,879b27fd068162ad480cb32da21b6cd0bea19e6ab262d4d3ecfa9c1a8808c211
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,30,1,0.02575901,1681262790,Regular,8e81ec8d8c7b9bebbfed94ee23f06ff2d24c7c1f0ac949935176d3c1150fa9f4
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,31,1,118.67757375,1681262790,Regular,8e81ec8d8c7b9bebbfed94ee23f06ff2d24c7c1f0ac949935176d3c1150fa9f4
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,10,1,0.02575901,1681262790,Regular,e393e7ae1b08c6c39d753478d4890f1b94c66d2360e31b2dd439f6d3f840b7fb
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,11,1,118.67757375,1681262790,Regular,e393e7ae1b08c6c39d753478d4890f1b94c66d2360e31b2dd439f6d3f840b7fb
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,26,1,0.02575901,1681262790,Regular,1f54766af77beb7a5f782d6c5b1f7ed2c46b162c97c20c5de3be12197cc97b39
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,27,1,118.67757375,1681262790,Regular,1f54766af77beb7a5f782d6c5b1f7ed2c46b162c97c20c5de3be12197cc97b39
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,14,1,0.02575901,1681262790,Regular,abb84eb99ec2f184c05b0c610a3b6ca1f779b6c3746fb90ddcfbc4d08a0bd48d
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,15,1,118.67757375,1681262790,Regular,abb84eb99ec2f184c05b0c610a3b6ca1f779b6c3746fb90ddcfbc4d08a0bd48d
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,28,1,0.02575901,1681262790,Regular,8763bef2431527a3a9f5dd5c34ab17f7028a7bba8f9677b417eb9d40cff0a4e7
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,29,1,118.67757375,1681262790,Regular,8763bef2431527a3a9f5dd5c34ab17f7028a7bba8f9677b417eb9d40cff0a4e7
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,16,1,0.02575901,1681262790,Regular,22adfa6d365173ad69cfc568be759cd8e69c2a979a69f89806978f3eec9bcfe8
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,17,1,118.67757375,1681262790,Regular,22adfa6d365173ad69cfc568be759cd8e69c2a979a69f89806978f3eec9bcfe8
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,4,1,0.02575901,1681262790,Regular,d2a445af40ed509822a2e4289f250d740f93c8844aceca430bc054199ff1d7a7
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,5,1,118.67757375,1681262790,Regular,d2a445af40ed509822a2e4289f250d740f93c8844aceca430bc054199ff1d7a7
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,38,1,0.02575901,1681262790,Regular,c642e640841f8233b2a2ed476acbdc26b67f970ea6a3c89fdf52e5cfa8ef9301
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,39,1,118.67757375,1681262790,Regular,c642e640841f8233b2a2ed476acbdc26b67f970ea6a3c89fdf52e5cfa8ef9301
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,20,1,0.02575901,1681262790,Regular,77d3f344ed4008bf3080229bbcb1fad44f4f6627f3a2915c68772efec7da3c55
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,21,1,118.67757375,1681262790,Regular,77d3f344ed4008bf3080229bbcb1fad44f4f6627f3a2915c68772efec7da3c55
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,12,1,0.02575901,1681262790,Regular,299cd6dcb0eb3c52e1a550c1e6880fd0902793bbfc3714d35e79a5e4af41d888
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,13,1,118.67757375,1681262790,Regular,299cd6dcb0eb3c52e1a550c1e6880fd0902793bbfc3714d35e79a5e4af41d888
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,8,1,0.02575901,1681262790,Regular,0913bf7e414226528b6222c00d83624677f0af237d13a6c1ff2763ca647a4b0b
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,9,1,118.67757375,1681262790,Regular,0913bf7e414226528b6222c00d83624677f0af237d13a6c1ff2763ca647a4b0b
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,24,1,0.02575901,1681262790,Regular,cc2f874a7842757b263ff548595c8eec8ceac70e014d916e1d7910d77e6251cb
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,25,1,118.67757375,1681262790,Regular,cc2f874a7842757b263ff548595c8eec8ceac70e014d916e1d7910d77e6251cb
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,32,1,0.02575901,1681262790,Regular,62566c6b048ff4b026423b99f3e7b91f6062c6efc59bc04f6720c2ffddecd719
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,33,1,118.67757375,1681262790,Regular,62566c6b048ff4b026423b99f3e7b91f6062c6efc59bc04f6720c2ffddecd719
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,0,1,0.02575901,1681262790,Regular,a2162b5a47eff5fb063cdd0beb1cf470e91895db9c8c6d2dca5f7ab46e044665
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,1,1,118.67757375,1681262790,Regular,a2162b5a47eff5fb063cdd0beb1cf470e91895db9c8c6d2dca5f7ab46e044665
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,34,1,0.02575901,1681262790,Regular,f1df6bb25f70b85e336dc9fbbe21d84d59c153440d034ad2490c3c1ca08c6528
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,35,1,118.67757375,1681262790,Regular,f1df6bb25f70b85e336dc9fbbe21d84d59c153440d034ad2490c3c1ca08c6528
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,22,1,0.02575901,1681262790,Regular,24f5b654c3ef6efdbc379cf9185d73913133b5a08ebb15baf4fc8e0513672a53
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,23,1,118.67757375,1681262790,Regular,24f5b654c3ef6efdbc379cf9185d73913133b5a08ebb15baf4fc8e0513672a53
6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1,1,2,1,0.02575901,1681262790,Regular,5a0f927344f638e31613290b687f6943f2163a77d485b6ece93796c3f3812747
