tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4a78badd2e39fa2df6f2b28629208f85e626eb61994f70cdfa9cb57db4b07d,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
1c4a78badd2e39fa2df6f2b28629208f85e626eb61994f70cdfa9cb57db4b07d,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
25f7eb37760dee521006f39b526cd0b3b3bad12b079deebfd85cc39d1e9b8e06,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
25f7eb37760dee521006f39b526cd0b3b3bad12b079deebfd85cc39d1e9b8e06,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
330fe35926e0e75bb8ba53bfe5c8b5f152b2a7b0343745600c2b3333ea77cb2c,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
330fe35926e0e75bb8ba53bfe5c8b5f152b2a7b0343745600c2b3333ea77cb2c,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
403dc2d69acd7a65e317ab1b627a3162ae67c7886cbc1f52f53e8eddd3d4d296,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
403dc2d69acd7a65e317ab1b627a3162ae67c7886cbc1f52f53e8eddd3d4d296,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
411c6c358e745608894aaed433d49c51bed5364fd9bed97503ca31583a4809a8,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
411c6c358e745608894aaed433d49c51bed5364fd9bed97503ca31583a4809a8,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
583b1558dd8d8560a24a97603f323d0bf86299be04eca3072f73c37be67cc3e5,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
583b1558dd8d8560a24a97603f323d0bf86299be04eca3072f73c37be67cc3e5,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
770b4a0a58494f30d8d6001a5358ebdb3547942bfe34075a0705d4661e6b8960,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
770b4a0a58494f30d8d6001a5358ebdb3547942bfe34075a0705d4661e6b8960,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
9e22c3f3a9f272936eedfaec2097b4eed011152c3cfaeaf736fcd9ecd37dfb60,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
9e22c3f3a9f272936eedfaec2097b4eed011152c3cfaeaf736fcd9ecd37dfb60,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a0ecbc525cafc283da92de4e6766335c744c1ccf61d5509e84a066e8938968f6,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a0ecbc525cafc283da92de4e6766335c744c1ccf61d5509e84a066e8938968f6,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a9652b20db1a508d8eb718faf15f26507a89820c35153a153a22b62007494c2d,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a9652b20db1a508d8eb718faf15f26507a89820c35153a153a22b62007494c2d,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a9d53e0702d7a72dd8784f770a9c8ca12bbf822ae30fcfb900234bf82c06e9f4,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
a9d53e0702d7a72dd8784f770a9c8ca12bbf822ae30fcfb900234bf82c06e9f4,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
ae49a9459529d0110b83bbac17af9ef66fab2fddcddf9422d8bb95311b013ed3,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
ae49a9459529d0110b83bbac17af9ef66fab2fddcddf9422d8bb95311b013ed3,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
afe9fe96bc84f1750eda7f359692cec362be63c93fc77abc56e6bb6c20a195ea,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
afe9fe96bc84f1750eda7f359692cec362be63c93fc77abc56e6bb6c20a195ea,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
c4241b442b0fb8cc3e66a84b63359bccd69466e97475fe7ad8b58e134d101594,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
c4241b442b0fb8cc3e66a84b63359bccd69466e97475fe7ad8b58e134d101594,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
e5d8973e64dd79ed6f48136b16f38b35a253a9961f7c4290b543e762834c6def,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
e5d8973e64dd79ed6f48136b16f38b35a253a9961f7c4290b543e762834c6def,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,24,1,0.03844099,1647239618,Regular,1c4a78badd2e39fa2df6f2b28629208f85e626eb61994f70cdfa9cb57db4b07d
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,7,1,51.94376162,1647239618,Regular,25f7eb37760dee521006f39b526cd0b3b3bad12b079deebfd85cc39d1e9b8e06
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,6,1,0.03844099,1647239618,Regular,25f7eb37760dee521006f39b526cd0b3b3bad12b079deebfd85cc39d1e9b8e06
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,3,1,51.94376162,1647239618,Regular,9e22c3f3a9f272936eedfaec2097b4eed011152c3cfaeaf736fcd9ecd37dfb60
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,2,1,0.03844099,1647239618,Regular,9e22c3f3a9f272936eedfaec2097b4eed011152c3cfaeaf736fcd9ecd37dfb60
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,37,1,51.94376162,1647239618,Regular,a0ecbc525cafc283da92de4e6766335c744c1ccf61d5509e84a066e8938968f6
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,36,1,0.03844099,1647239618,Regular,a0ecbc525cafc283da92de4e6766335c744c1ccf61d5509e84a066e8938968f6
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,9,1,51.94376162,1647239618,Regular,330fe35926e0e75bb8ba53bfe5c8b5f152b2a7b0343745600c2b3333ea77cb2c
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,18,1,0.03844099,1647239618,Regular,a9652b20db1a508d8eb718faf15f26507a89820c35153a153a22b62007494c2d
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,19,1,51.94376162,1647239618,Regular,a9652b20db1a508d8eb718faf15f26507a89820c35153a153a22b62007494c2d
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,8,1,0.03844099,1647239618,Regular,330fe35926e0e75bb8ba53bfe5c8b5f152b2a7b0343745600c2b3333ea77cb2c
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,17,1,51.94376162,1647239618,Regular,411c6c358e745608894aaed433d49c51bed5364fd9bed97503ca31583a4809a8
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,16,1,0.03844099,1647239618,Regular,411c6c358e745608894aaed433d49c51bed5364fd9bed97503ca31583a4809a8
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,31,1,51.94376162,1647239618,Regular,403dc2d69acd7a65e317ab1b627a3162ae67c7886cbc1f52f53e8eddd3d4d296
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,30,1,0.03844099,1647239618,Regular,403dc2d69acd7a65e317ab1b627a3162ae67c7886cbc1f52f53e8eddd3d4d296
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,33,1,51.94376162,1647239618,Regular,770b4a0a58494f30d8d6001a5358ebdb3547942bfe34075a0705d4661e6b8960
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,32,1,0.03844099,1647239618,Regular,770b4a0a58494f30d8d6001a5358ebdb3547942bfe34075a0705d4661e6b8960
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,23,1,51.94376162,1647239618,Regular,afe9fe96bc84f1750eda7f359692cec362be63c93fc77abc56e6bb6c20a195ea
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,22,1,0.03844099,1647239618,Regular,afe9fe96bc84f1750eda7f359692cec362be63c93fc77abc56e6bb6c20a195ea
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,21,1,51.94376162,1647239618,Regular,16aaf6df5339ac2186b45a5860b8a6b35a5f77bda687c2deabea157033d4dc33
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,20,1,0.03844099,1647239618,Regular,16aaf6df5339ac2186b45a5860b8a6b35a5f77bda687c2deabea157033d4dc33
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,15,1,51.94376162,1647239618,Regular,e5d8973e64dd79ed6f48136b16f38b35a253a9961f7c4290b543e762834c6def
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,14,1,0.03844099,1647239618,Regular,e5d8973e64dd79ed6f48136b16f38b35a253a9961f7c4290b543e762834c6def
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,39,1,51.94376162,1647239618,Regular,ae49a9459529d0110b83bbac17af9ef66fab2fddcddf9422d8bb95311b013ed3
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,38,1,0.03844099,1647239618,Regular,ae49a9459529d0110b83bbac17af9ef66fab2fddcddf9422d8bb95311b013ed3
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,5,1,51.94376162,1647239618,Regular,14a4a5ed70e64a60493a21e1374104fbc6bec3b67f9ea1c58514787e68c32e20
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,4,1,0.03844099,1647239618,Regular,14a4a5ed70e64a60493a21e1374104fbc6bec3b67f9ea1c58514787e68c32e20
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,29,1,51.94376162,1647239618,Regular,1236292105bb3b1eb9ce3ac39b58b1d416bd445d8d82875f0acd774c540a0412
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,28,1,0.03844099,1647239618,Regular,1236292105bb3b1eb9ce3ac39b58b1d416bd445d8d82875f0acd774c540a0412
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,35,1,51.94376162,1647239618,Regular,a9d53e0702d7a72dd8784f770a9c8ca12bbf822ae30fcfb900234bf82c06e9f4
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,34,1,0.03844099,1647239618,Regular,a9d53e0702d7a72dd8784f770a9c8ca12bbf822ae30fcfb900234bf82c06e9f4
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,1,1,51.94376162,1647239618,Regular,c4241b442b0fb8cc3e66a84b63359bccd69466e97475fe7ad8b58e134d101594
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,0,1,0.03844099,1647239618,Regular,c4241b442b0fb8cc3e66a84b63359bccd69466e97475fe7ad8b58e134d101594
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,12,1,0.03844099,1647239618,Regular,036c7bb91c5c9793b96bca98f6c66ecc766e773615bd78ae8da98bfb0c77d2d4
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,25,1,51.94376162,1647239618,Regular,1c4a78badd2e39fa2df6f2b28629208f85e626eb61994f70cdfa9cb57db4b07d
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,13,1,51.94376162,1647239618,Regular,036c7bb91c5c9793b96bca98f6c66ecc766e773615bd78ae8da98bfb0c77d2d4
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,26,1,0.03844099,1647239618,Regular,583b1558dd8d8560a24a97603f323d0bf86299be04eca3072f73c37be67cc3e5
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,27,1,51.94376162,1647239618,Regular,583b1558dd8d8560a24a97603f323d0bf86299be04eca3072f73c37be67cc3e5
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,10,1,0.03844099,1647239618,Regular,9854eb17ece381ec8cf2801ff6e6fe42ff2d5446455440a47081e03a827d0ffc
13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722,1,11,1,51.94376162,1647239618,Regular,9854eb17ece381ec8cf2801ff6e6fe42ff2d5446455440a47081e03a827d0ffc
