tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,262,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,261,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,260,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,259,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,258,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,257,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,256,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,255,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,254,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,253,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,251,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,277,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,276,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,275,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,274,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,273,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,272,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,271,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,270,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,269,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,268,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,267,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,266,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,265,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,264,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,252,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,170,1,24.24662884,1595560102,Regular,8d3bb5cac411d118f01ae6f44907105dd6761749fd54fc0fbd2bc7cc3edef89b
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,234,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,235,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,236,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,237,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,238,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,239,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,240,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,241,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,242,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,243,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,244,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,245,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,246,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,247,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,248,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,249,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,250,1,0.07419765,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
70845694a679828f5f27eeb553bce02df00db8672144276fb5ca26b4b5f845eb,1,3,1,24.24662884,1594697864,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
8d3bb5cac411d118f01ae6f44907105dd6761749fd54fc0fbd2bc7cc3edef89b,1,3,1,24.24662884,1594226736,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04,-1,204,1,24.24662884,1594213835,Regular,a99085a6d8198dacdc495202408de5af8b2d294ade9bba33a9c4e4f92771f871
a99085a6d8198dacdc495202408de5af8b2d294ade9bba33a9c4e4f92771f871,1,3,1,24.24662884,1593950750,Vote,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
0affe5a126da0b28d9dd3d884ea967701420599ffbab18d5fe8230e5c95db577,-1,1,1,24.17365382,1593914028,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
0affe5a126da0b28d9dd3d884ea967701420599ffbab18d5fe8230e5c95db577,-1,0,1,0.07419765,1593914028,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
3d5472d9f1e7e45499aedf7eda7ad867aae8b92d15899b286ab1f3f90e329112,-1,0,1,0.07419765,1593913731,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
3d5472d9f1e7e45499aedf7eda7ad867aae8b92d15899b286ab1f3f90e329112,-1,1,1,24.17365382,1593913731,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
72294477befa5762307e1c52644b8e054f5c4ca5933a7d6aecf3311a7a6391f9,-1,1,1,24.17365382,1593913632,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
72294477befa5762307e1c52644b8e054f5c4ca5933a7d6aecf3311a7a6391f9,-1,0,1,0.07419765,1593913632,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
14aa5dbb644bd9f23f7c58fb8d177da224426408fa0a9ec4847e91a524384b9b,-1,1,1,24.17365382,1593913554,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
14aa5dbb644bd9f23f7c58fb8d177da224426408fa0a9ec4847e91a524384b9b,-1,0,1,0.07419765,1593913554,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
3b35c7d884e280a1dbe2d794d4c35624f1bf40b245dd5a909d629a1273fa3101,-1,1,1,24.17365382,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
3b35c7d884e280a1dbe2d794d4c35624f1bf40b245dd5a909d629a1273fa3101,-1,0,1,0.07419765,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
4aa8b81529c57f48921446a956a8323dc7dda79786d309ff406bfb93cde87a15,-1,0,1,0.07419765,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
4aa8b81529c57f48921446a956a8323dc7dda79786d309ff406bfb93cde87a15,-1,1,1,24.17365382,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
792449f03ae5849eb6d293cc1149a5fc2daa0628c516b4b0d89c2ed075582cf3,-1,1,1,24.17365382,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
792449f03ae5849eb6d293cc1149a5fc2daa0628c516b4b0d89c2ed075582cf3,-1,0,1,0.07419765,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
8d86fef8fdf3ce57bc52ca7c3b3a501a56febbe21e3adfec3156b374cf2d1265,-1,1,1,24.17365382,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
8d86fef8fdf3ce57bc52ca7c3b3a501a56febbe21e3adfec3156b374cf2d1265,-1,0,1,0.07419765,1593913240,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
07dbc46b50f3f9bc9770a7b7377277f4b36e22f7c49794eff4e386f4eba122cf,-1,1,1,24.17365382,1593912864,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
07dbc46b50f3f9bc9770a7b7377277f4b36e22f7c49794eff4e386f4eba122cf,-1,0,1,0.07419765,1593912864,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
2b09e80526e9275a9938b4c65c025dcff17a485fad4329c7765bb1a487e33ca8,-1,0,1,0.07419765,1593912340,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
2b09e80526e9275a9938b4c65c025dcff17a485fad4329c7765bb1a487e33ca8,-1,1,1,24.17365382,1593912340,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
a57ee06e6c2330b53f9d2cd2bd7525932eb93f3a44c1bbdb24486b8afe7a80d8,-1,0,1,0.07419765,1593912340,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
a57ee06e6c2330b53f9d2cd2bd7525932eb93f3a44c1bbdb24486b8afe7a80d8,-1,1,1,24.17365382,1593912340,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
0ffb0689d5f4ab897128942f534d699b8f44029e48d4c0b3e6f65f164e7779b3,-1,1,1,24.17365382,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
0ffb0689d5f4ab897128942f534d699b8f44029e48d4c0b3e6f65f164e7779b3,-1,0,1,0.07419765,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
1660add888951e86ea885bc3e2412d43d532fca8e93cf39b4554489e60b279d3,-1,1,1,24.17365382,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
1660add888951e86ea885bc3e2412d43d532fca8e93cf39b4554489e60b279d3,-1,0,1,0.07419765,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
a6063490ed75f86218b79f545de5008a07da3db175492e70a02fa0cb83f25ac7,-1,1,1,24.17365382,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
a6063490ed75f86218b79f545de5008a07da3db175492e70a02fa0cb83f25ac7,-1,0,1,0.07419765,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ad846f043a5c122ef5ed961d0bd66f5a583da8ae6d615d14378aa22262d2efaa,-1,0,1,0.07419765,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ad846f043a5c122ef5ed961d0bd66f5a583da8ae6d615d14378aa22262d2efaa,-1,1,1,24.17365382,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
d7ee3f0362151c709e060c7d74bba20e9b47dc61bf9bf0483a5511439b4588d5,-1,1,1,24.17365382,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
d7ee3f0362151c709e060c7d74bba20e9b47dc61bf9bf0483a5511439b4588d5,-1,0,1,0.07419765,1593912207,Ticket,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,31,1,24.17365382,1593912004,Regular,0affe5a126da0b28d9dd3d884ea967701420599ffbab18d5fe8230e5c95db577
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,67,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,32,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,39,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,40,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,41,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,42,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,43,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,44,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,45,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,46,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,47,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,48,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,49,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,50,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,51,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,52,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,53,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,54,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,55,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,56,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,57,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,58,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,59,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,60,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,61,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,62,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,63,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,64,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,65,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,66,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,68,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,69,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,70,1,0.07419765,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c,1,71,1,24.17365382,1593912004,Regular,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
