tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,4,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,5,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,6,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,7,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,8,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,9,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,10,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,11,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,12,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,13,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
33b89f02e37f6dee0b7152089d65fb6f0024e598b7a988b144786a058defb5fa,-1,0,1,0.08708676,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
33b89f02e37f6dee0b7152089d65fb6f0024e598b7a988b144786a058defb5fa,-1,1,1,30.12849295,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
44bbb571edee381c77b3b2f2245f368c7efbbb55860942907013d2d4c1f0d7dd,-1,0,1,0.08708676,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
44bbb571edee381c77b3b2f2245f368c7efbbb55860942907013d2d4c1f0d7dd,-1,1,1,30.12849295,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
6518dc983d40340083d61addcbb8581dda360aadbfed6835c01cd29f6ce2229a,-1,0,1,0.08708676,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
6518dc983d40340083d61addcbb8581dda360aadbfed6835c01cd29f6ce2229a,-1,1,1,30.12849295,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
af48a4518f765dba8dc00717695bcc99847f56d205c6876375557813a7c94739,-1,1,1,30.12849295,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
af48a4518f765dba8dc00717695bcc99847f56d205c6876375557813a7c94739,-1,0,1,0.08708676,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
b38210cf9d673a25059b9fd1eeef75ddb556ddacebf9bd05032a403f09500ed3,-1,1,1,30.12849295,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
b38210cf9d673a25059b9fd1eeef75ddb556ddacebf9bd05032a403f09500ed3,-1,0,1,0.08708676,1582066199,Ticket,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,27,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,28,1,0.08708676,1582065970,Regular,44bbb571edee381c77b3b2f2245f368c7efbbb55860942907013d2d4c1f0d7dd
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,29,1,30.12849295,1582065970,Regular,44bbb571edee381c77b3b2f2245f368c7efbbb55860942907013d2d4c1f0d7dd
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,6,1,0.08708676,1582065970,Regular,af48a4518f765dba8dc00717695bcc99847f56d205c6876375557813a7c94739
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,7,1,30.12849295,1582065970,Regular,af48a4518f765dba8dc00717695bcc99847f56d205c6876375557813a7c94739
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,0,1,0.08708676,1582065970,Regular,b38210cf9d673a25059b9fd1eeef75ddb556ddacebf9bd05032a403f09500ed3
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,1,1,30.12849295,1582065970,Regular,b38210cf9d673a25059b9fd1eeef75ddb556ddacebf9bd05032a403f09500ed3
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,14,1,0.08708676,1582065970,Regular,33b89f02e37f6dee0b7152089d65fb6f0024e598b7a988b144786a058defb5fa
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,15,1,30.12849295,1582065970,Regular,33b89f02e37f6dee0b7152089d65fb6f0024e598b7a988b144786a058defb5fa
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,22,1,0.08708676,1582065970,Regular,6518dc983d40340083d61addcbb8581dda360aadbfed6835c01cd29f6ce2229a
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,23,1,30.12849295,1582065970,Regular,6518dc983d40340083d61addcbb8581dda360aadbfed6835c01cd29f6ce2229a
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,2,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,3,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,4,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,5,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,8,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,9,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,10,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,11,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,12,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,13,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,16,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,17,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,18,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,19,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,20,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,21,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,24,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,25,1,30.12849295,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73,1,26,1,0.08708676,1582065970,Regular,033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1
