tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cfcb6f6fe564c2f2f13dda1b73cac7aeee816bf6f05849eb8336128a2e078e5,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
8cfcb6f6fe564c2f2f13dda1b73cac7aeee816bf6f05849eb8336128a2e078e5,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
9953b6efad94fae007d77b3c96a51c689dbbb6b5859d8e49915d54d347257b37,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
9953b6efad94fae007d77b3c96a51c689dbbb6b5859d8e49915d54d347257b37,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
be470f689a3073a36ba726de86f3aef383d889cdf3b0e1813c9fa4f725d6b656,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
be470f689a3073a36ba726de86f3aef383d889cdf3b0e1813c9fa4f725d6b656,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
dcaaee78200102aebde48f9f06b1f149737637300f2c973713670a8f68a85ea6,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
dcaaee78200102aebde48f9f06b1f149737637300f2c973713670a8f68a85ea6,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
e6c27e4a2e40aa01ce836aec7db0b264ee06ea0e5d1e0dfd7535d08c6a5ceb50,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
e6c27e4a2e40aa01ce836aec7db0b264ee06ea0e5d1e0dfd7535d08c6a5ceb50,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
f99dcaf81a05b78e7920b5df17433456181ad152ffc99e120d8a268503b07468,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
f99dcaf81a05b78e7920b5df17433456181ad152ffc99e120d8a268503b07468,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
fd1e83afeebd9f681b2fdecc89a8a708c0f98cbf3daf59a5abd51224c958c21a,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
fd1e83afeebd9f681b2fdecc89a8a708c0f98cbf3daf59a5abd51224c958c21a,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,5,1,289.28343801,1553797206,Regular,d8911927b9d8113cb12ab06c528863010d28dc3dcf360d29783fb2c69caa9d9a
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,22,1,0.12695648,1553797206,Regular,77fc60626edc4f356d21f9128a9c4d7d76fb6d9f20f87e516d068b7a74ae3b45
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,23,1,289.28343801,1553797206,Regular,77fc60626edc4f356d21f9128a9c4d7d76fb6d9f20f87e516d068b7a74ae3b45
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,30,1,0.12695648,1553797206,Regular,9953b6efad94fae007d77b3c96a51c689dbbb6b5859d8e49915d54d347257b37
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,31,1,289.28343801,1553797206,Regular,9953b6efad94fae007d77b3c96a51c689dbbb6b5859d8e49915d54d347257b37
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,36,1,0.12695648,1553797206,Regular,18ddf51267bc975e949fe9c4c1018946bce2f36f0c8008ff6af6cb10b00269cd
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,37,1,289.28343801,1553797206,Regular,18ddf51267bc975e949fe9c4c1018946bce2f36f0c8008ff6af6cb10b00269cd
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,6,1,0.12695648,1553797206,Regular,187b1aa5c93c0eba6fe696f4d3d9e855966e3014c17e8d3c151433e65620a6c0
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,7,1,289.28343801,1553797206,Regular,187b1aa5c93c0eba6fe696f4d3d9e855966e3014c17e8d3c151433e65620a6c0
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,20,1,0.12695648,1553797206,Regular,8cfcb6f6fe564c2f2f13dda1b73cac7aeee816bf6f05849eb8336128a2e078e5
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,21,1,289.28343801,1553797206,Regular,8cfcb6f6fe564c2f2f13dda1b73cac7aeee816bf6f05849eb8336128a2e078e5
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,16,1,0.12695648,1553797206,Regular,5684b23565ed8c0c000751a4afd82efe72d94092948f22bf3eaaeadac86b445b
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,17,1,289.28343801,1553797206,Regular,5684b23565ed8c0c000751a4afd82efe72d94092948f22bf3eaaeadac86b445b
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,2,1,0.12695648,1553797206,Regular,87490f14b3b09a90adca20c382490d0bdbd92db42d28cd6cbf5fc7d246a1705a
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,3,1,289.28343801,1553797206,Regular,87490f14b3b09a90adca20c382490d0bdbd92db42d28cd6cbf5fc7d246a1705a
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,18,1,0.12695648,1553797206,Regular,dcaaee78200102aebde48f9f06b1f149737637300f2c973713670a8f68a85ea6
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,19,1,289.28343801,1553797206,Regular,dcaaee78200102aebde48f9f06b1f149737637300f2c973713670a8f68a85ea6
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,14,1,0.12695648,1553797206,Regular,be470f689a3073a36ba726de86f3aef383d889cdf3b0e1813c9fa4f725d6b656
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,15,1,289.28343801,1553797206,Regular,be470f689a3073a36ba726de86f3aef383d889cdf3b0e1813c9fa4f725d6b656
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,0,1,0.12695648,1553797206,Regular,fd1e83afeebd9f681b2fdecc89a8a708c0f98cbf3daf59a5abd51224c958c21a
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,1,1,289.28343801,1553797206,Regular,fd1e83afeebd9f681b2fdecc89a8a708c0f98cbf3daf59a5abd51224c958c21a
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,12,1,0.12695648,1553797206,Regular,e6c27e4a2e40aa01ce836aec7db0b264ee06ea0e5d1e0dfd7535d08c6a5ceb50
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,13,1,289.28343801,1553797206,Regular,e6c27e4a2e40aa01ce836aec7db0b264ee06ea0e5d1e0dfd7535d08c6a5ceb50
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,28,1,0.12695648,1553797206,Regular,3ffb890bb297952b7f17747e019221d9b7f413778c1ac7890c48388cc7f2dda7
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,29,1,289.28343801,1553797206,Regular,3ffb890bb297952b7f17747e019221d9b7f413778c1ac7890c48388cc7f2dda7
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,10,1,0.12695648,1553797206,Regular,1f1d59a8deedf840440499cb1b58d49977c03cf1036e5b909e9d842553761377
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,11,1,289.28343801,1553797206,Regular,1f1d59a8deedf840440499cb1b58d49977c03cf1036e5b909e9d842553761377
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,32,1,0.12695648,1553797206,Regular,887154328fc5ecfee7028af64625f8eca2dc66d4d49d2627ea248263f8382a84
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,33,1,289.28343801,1553797206,Regular,887154328fc5ecfee7028af64625f8eca2dc66d4d49d2627ea248263f8382a84
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,38,1,0.12695648,1553797206,Regular,1a9ba27da02c3bb25d1b3fe3ea55a85292d15a3c854c228717cb1743ade4e173
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,39,1,289.28343801,1553797206,Regular,1a9ba27da02c3bb25d1b3fe3ea55a85292d15a3c854c228717cb1743ade4e173
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,26,1,0.12695648,1553797206,Regular,77e891c237e04833da9653a388c81eda3d9ee17a2dfa05c12638feb4d143222f
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,27,1,289.28343801,1553797206,Regular,77e891c237e04833da9653a388c81eda3d9ee17a2dfa05c12638feb4d143222f
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,8,1,0.12695648,1553797206,Regular,476e295e85cfa0cd5a08afd25eb48cef656fdfc0428d4fa2c7d13c3bffe226c9
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,9,1,289.28343801,1553797206,Regular,476e295e85cfa0cd5a08afd25eb48cef656fdfc0428d4fa2c7d13c3bffe226c9
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,24,1,0.12695648,1553797206,Regular,f99dcaf81a05b78e7920b5df17433456181ad152ffc99e120d8a268503b07468
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,25,1,289.28343801,1553797206,Regular,f99dcaf81a05b78e7920b5df17433456181ad152ffc99e120d8a268503b07468
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,34,1,0.12695648,1553797206,Regular,7c7558ef78e73b1fa9c6907f270406cd5a02e5616bb35fa7ea7518a12708286e
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,35,1,289.28343801,1553797206,Regular,7c7558ef78e73b1fa9c6907f270406cd5a02e5616bb35fa7ea7518a12708286e
ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858,1,4,1,0.12695648,1553797206,Regular,d8911927b9d8113cb12ab06c528863010d28dc3dcf360d29783fb2c69caa9d9a
