tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,16,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,12,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,13,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,14,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,15,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,17,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,18,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,19,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,20,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,21,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,22,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,23,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,24,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805,-1,25,1,114.1430164,1537895825,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,6,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,7,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,8,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,9,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,10,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,11,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,12,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,13,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,14,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,15,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,16,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,17,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,18,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,19,1,114.1430164,1537805289,Regular,1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,5,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,4,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,3,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,2,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,1,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c,1,0,1,114.1430164,1537805289,Regular,abc62ff542e63abbacbd1c0f34e135fcaf331f94a941a99613094f257cb4b805
