tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe,-1,3,1,10.45661259,1594180291,Regular,da02969da9e71f23aa33852c8fc9a2338a33bfc5079265b0bcfb6b19784c556f
da02969da9e71f23aa33852c8fc9a2338a33bfc5079265b0bcfb6b19784c556f,1,3,1,10.45661259,1594067789,Vote,34e13ef99c54860b023c97e7edf7ce80e151eea8f3b486a10fd716c49e972bbe
7124b080ad4dfbe88e1db892827d05c43eaa95f923ede19b9f8d35331cad70ba,1,3,1,10.45661258,1594054411,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
0eca9b0bdcee5aa8eede285aeda15734624331bf4a35f1f7b3ab2e64b9661c7a,-1,0,1,10.45661259,1593805317,Regular,2f8cdf0a6c159c161e63465af809837ebb47cb8edc013287680600e28635330d
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,70,1,10.45661258,1593790726,Regular,c61a42819d5494600a201da22ade71ecf289f45fa9f13f09d90c249b46b8fc3d
2f8cdf0a6c159c161e63465af809837ebb47cb8edc013287680600e28635330d,1,3,1,10.45661259,1593749733,Vote,0eca9b0bdcee5aa8eede285aeda15734624331bf4a35f1f7b3ab2e64b9661c7a
c61a42819d5494600a201da22ade71ecf289f45fa9f13f09d90c249b46b8fc3d,1,3,1,10.45661258,1593727883,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
03a6c7499014c448e65d263a17b8759857583a5e411afb1676e8086553b848b5,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
03a6c7499014c448e65d263a17b8759857583a5e411afb1676e8086553b848b5,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
08945995549d049d27cc174c8087a967200da409a0f5a43816c8a0d5344ff337,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
08945995549d049d27cc174c8087a967200da409a0f5a43816c8a0d5344ff337,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
2ca4527ce9714de69974492bb3401aeb57147aa3a0e60c43092e3abf6abdfacb,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
2ca4527ce9714de69974492bb3401aeb57147aa3a0e60c43092e3abf6abdfacb,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
2f5cd7120e9d92c225b0111473954a7ef5eef66b8751c8770c2544a8da037436,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
2f5cd7120e9d92c225b0111473954a7ef5eef66b8751c8770c2544a8da037436,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
3917f36c4bbcd4c33d3754def240191ee2c451664061573ca811319ab075c071,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
3917f36c4bbcd4c33d3754def240191ee2c451664061573ca811319ab075c071,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
525f642d7f7dcfdd8d081c4cd78ecc582ee563f46187424e16599ded31044494,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
525f642d7f7dcfdd8d081c4cd78ecc582ee563f46187424e16599ded31044494,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
6f839de62fc4ca483200e2ecb872c3c841b788560ad4e7c267d478412d691352,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
6f839de62fc4ca483200e2ecb872c3c841b788560ad4e7c267d478412d691352,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
862a520ef5cc7cdb86575044dc8ed17712586826ed119982ea646998d9c18ee6,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
862a520ef5cc7cdb86575044dc8ed17712586826ed119982ea646998d9c18ee6,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
980818cf1ca5738fe687e3c3a76cd5a32193cc443b1a56e27f7fc9559a28c3e0,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
980818cf1ca5738fe687e3c3a76cd5a32193cc443b1a56e27f7fc9559a28c3e0,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
9ad25865d0f18108ecfe8136c7768b14203187534d1d57e552c3a206b73a6a20,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
9ad25865d0f18108ecfe8136c7768b14203187534d1d57e552c3a206b73a6a20,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
9e05a340bc16ada4a6fa79fcc1fdfa5f8196d6269814ab6b41560dca9da440ae,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
9e05a340bc16ada4a6fa79fcc1fdfa5f8196d6269814ab6b41560dca9da440ae,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
a9b5c517ad8b9eb610136ee63d5ba6a3114de434640793cce9638fac0a583406,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
a9b5c517ad8b9eb610136ee63d5ba6a3114de434640793cce9638fac0a583406,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
af05fe7c04c78bf3b4a0b8f85286be65995ab9d6a9e443ee967e7acdd71dd0dc,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
af05fe7c04c78bf3b4a0b8f85286be65995ab9d6a9e443ee967e7acdd71dd0dc,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
d018f34365858f47cd817ed144030f8bb4860c3b082ed4f511690f5a7842451f,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
d018f34365858f47cd817ed144030f8bb4860c3b082ed4f511690f5a7842451f,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
da63539c101bf5fd3f1c9bd20d277b47e2120566493e311f3a266c1481fe5350,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
da63539c101bf5fd3f1c9bd20d277b47e2120566493e311f3a266c1481fe5350,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e03f321fbff68f0c6eb04667c44a56a4f8f81964ac7191b07cc1cfadb4b36d60,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e03f321fbff68f0c6eb04667c44a56a4f8f81964ac7191b07cc1cfadb4b36d60,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e7401c43b3aba10ab374d3d40129665b144ff2bb53ae8dc72299f6738a745154,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e7401c43b3aba10ab374d3d40129665b144ff2bb53ae8dc72299f6738a745154,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e87e2eed40713e572887ca64f53c76872a0d596d4e9771b17d430fc1a6355207,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
e87e2eed40713e572887ca64f53c76872a0d596d4e9771b17d430fc1a6355207,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
eef1eed21a2d2cb4e8bd9a96fdedccad830bdc6e273648c5d5211a01dc56ca14,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
eef1eed21a2d2cb4e8bd9a96fdedccad830bdc6e273648c5d5211a01dc56ca14,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
f468653d7c17061832162930d2fd837c53e3dc892ff23c7cd1599c5f0794b89e,-1,0,1,0.06977538,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
f468653d7c17061832162930d2fd837c53e3dc892ff23c7cd1599c5f0794b89e,-1,1,1,9.42316647,1593547416,Ticket,12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,9,1,9.42316647,1593547322,Regular,eef1eed21a2d2cb4e8bd9a96fdedccad830bdc6e273648c5d5211a01dc56ca14
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,32,1,0.06977538,1593547322,Regular,2ca4527ce9714de69974492bb3401aeb57147aa3a0e60c43092e3abf6abdfacb
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,33,1,9.42316647,1593547322,Regular,2ca4527ce9714de69974492bb3401aeb57147aa3a0e60c43092e3abf6abdfacb
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,30,1,0.06977538,1593547322,Regular,980818cf1ca5738fe687e3c3a76cd5a32193cc443b1a56e27f7fc9559a28c3e0
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,31,1,9.42316647,1593547322,Regular,980818cf1ca5738fe687e3c3a76cd5a32193cc443b1a56e27f7fc9559a28c3e0
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,2,1,0.06977538,1593547322,Regular,da63539c101bf5fd3f1c9bd20d277b47e2120566493e311f3a266c1481fe5350
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,3,1,9.42316647,1593547322,Regular,da63539c101bf5fd3f1c9bd20d277b47e2120566493e311f3a266c1481fe5350
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,38,1,0.06977538,1593547322,Regular,e87e2eed40713e572887ca64f53c76872a0d596d4e9771b17d430fc1a6355207
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,39,1,9.42316647,1593547322,Regular,e87e2eed40713e572887ca64f53c76872a0d596d4e9771b17d430fc1a6355207
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,10,1,0.06977538,1593547322,Regular,9e05a340bc16ada4a6fa79fcc1fdfa5f8196d6269814ab6b41560dca9da440ae
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,11,1,9.42316647,1593547322,Regular,9e05a340bc16ada4a6fa79fcc1fdfa5f8196d6269814ab6b41560dca9da440ae
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,18,1,0.06977538,1593547322,Regular,af05fe7c04c78bf3b4a0b8f85286be65995ab9d6a9e443ee967e7acdd71dd0dc
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,19,1,9.42316647,1593547322,Regular,af05fe7c04c78bf3b4a0b8f85286be65995ab9d6a9e443ee967e7acdd71dd0dc
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,26,1,0.06977538,1593547322,Regular,525f642d7f7dcfdd8d081c4cd78ecc582ee563f46187424e16599ded31044494
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,27,1,9.42316647,1593547322,Regular,525f642d7f7dcfdd8d081c4cd78ecc582ee563f46187424e16599ded31044494
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,28,1,0.06977538,1593547322,Regular,f468653d7c17061832162930d2fd837c53e3dc892ff23c7cd1599c5f0794b89e
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,29,1,9.42316647,1593547322,Regular,f468653d7c17061832162930d2fd837c53e3dc892ff23c7cd1599c5f0794b89e
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,12,1,0.06977538,1593547322,Regular,08945995549d049d27cc174c8087a967200da409a0f5a43816c8a0d5344ff337
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,13,1,9.42316647,1593547322,Regular,08945995549d049d27cc174c8087a967200da409a0f5a43816c8a0d5344ff337
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,22,1,0.06977538,1593547322,Regular,3917f36c4bbcd4c33d3754def240191ee2c451664061573ca811319ab075c071
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,23,1,9.42316647,1593547322,Regular,3917f36c4bbcd4c33d3754def240191ee2c451664061573ca811319ab075c071
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,36,1,0.06977538,1593547322,Regular,a9b5c517ad8b9eb610136ee63d5ba6a3114de434640793cce9638fac0a583406
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,37,1,9.42316647,1593547322,Regular,a9b5c517ad8b9eb610136ee63d5ba6a3114de434640793cce9638fac0a583406
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,0,1,0.06977538,1593547322,Regular,9ad25865d0f18108ecfe8136c7768b14203187534d1d57e552c3a206b73a6a20
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,1,1,9.42316647,1593547322,Regular,9ad25865d0f18108ecfe8136c7768b14203187534d1d57e552c3a206b73a6a20
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,6,1,0.06977538,1593547322,Regular,e03f321fbff68f0c6eb04667c44a56a4f8f81964ac7191b07cc1cfadb4b36d60
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,7,1,9.42316647,1593547322,Regular,e03f321fbff68f0c6eb04667c44a56a4f8f81964ac7191b07cc1cfadb4b36d60
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,4,1,0.06977538,1593547322,Regular,2f5cd7120e9d92c225b0111473954a7ef5eef66b8751c8770c2544a8da037436
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,5,1,9.42316647,1593547322,Regular,2f5cd7120e9d92c225b0111473954a7ef5eef66b8751c8770c2544a8da037436
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,24,1,0.06977538,1593547322,Regular,03a6c7499014c448e65d263a17b8759857583a5e411afb1676e8086553b848b5
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,25,1,9.42316647,1593547322,Regular,03a6c7499014c448e65d263a17b8759857583a5e411afb1676e8086553b848b5
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,8,1,0.06977538,1593547322,Regular,eef1eed21a2d2cb4e8bd9a96fdedccad830bdc6e273648c5d5211a01dc56ca14
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,17,1,9.42316647,1593547322,Regular,e7401c43b3aba10ab374d3d40129665b144ff2bb53ae8dc72299f6738a745154
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,16,1,0.06977538,1593547322,Regular,e7401c43b3aba10ab374d3d40129665b144ff2bb53ae8dc72299f6738a745154
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,15,1,9.42316647,1593547322,Regular,d018f34365858f47cd817ed144030f8bb4860c3b082ed4f511690f5a7842451f
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,14,1,0.06977538,1593547322,Regular,d018f34365858f47cd817ed144030f8bb4860c3b082ed4f511690f5a7842451f
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,21,1,9.42316647,1593547322,Regular,862a520ef5cc7cdb86575044dc8ed17712586826ed119982ea646998d9c18ee6
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,20,1,0.06977538,1593547322,Regular,862a520ef5cc7cdb86575044dc8ed17712586826ed119982ea646998d9c18ee6
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,35,1,9.42316647,1593547322,Regular,6f839de62fc4ca483200e2ecb872c3c841b788560ad4e7c267d478412d691352
12036c2d99df52d474aa1da8174b6a814b7d5302368b34a19728b5f5f084be44,1,34,1,0.06977538,1593547322,Regular,6f839de62fc4ca483200e2ecb872c3c841b788560ad4e7c267d478412d691352
