tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e1fe623ab0fe956626f1d4ecc3b905f1a433ed7499d016c589e4514b7e0272,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
613a454d19e33a9a9a11c68b5df5ae33fe0935157485b4ce9fe0fe044528e842,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
61d0eff1179178fe1c106ccf3a49ab4b845d8b6525cca706c2f24797e3fd6b9c,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
81cc0df6ef48cd6f8aef1eb48d08cc0b3d40bfd4936e87b97971c108a1295a27,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
8501dc3709ca932a7b0a06e9bcced9e28acf636aba4792ee9f96be932dd0e268,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
8606cf4f2d2e2e319cc7ed86f1ed9f52edae54518a20d80436f902d751fdcd33,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
871349e8245a2ac0d62aced4c2951517f76bee6e9410d002796eea655409807d,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
8b6409f0ad1b6634f7d8f630e6832f900df5d427042cc5acb6ae8b474caffbc9,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
adf1e8625ad83a6f2e344f0ee435d76d0b66df63f3ef769fef9acbc69a093fb9,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
cbb456375cca68bf3e2c761ca719f9bbc37519f09ff5f4e9adc604f583aa976f,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
e7410e593e4c6a4f817ac056e34b4ffadcc2055a31558c00f40cc4753e43857b,-1,0,1,179.77891635,1552177116,Ticket,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,12,1,179.77891635,1552176764,Regular,cbb456375cca68bf3e2c761ca719f9bbc37519f09ff5f4e9adc604f583aa976f
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,18,1,179.77891635,1552176764,Regular,52e1fe623ab0fe956626f1d4ecc3b905f1a433ed7499d016c589e4514b7e0272
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,15,1,179.77891635,1552176764,Regular,8501dc3709ca932a7b0a06e9bcced9e28acf636aba4792ee9f96be932dd0e268
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,13,1,179.77891635,1552176764,Regular,3c6a93e7608ee26a907dce04e329d8c64e53ef7dc852ad77a3ff9fc750e2aadb
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,14,1,179.77891635,1552176764,Regular,81cc0df6ef48cd6f8aef1eb48d08cc0b3d40bfd4936e87b97971c108a1295a27
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,6,1,179.77891635,1552176764,Regular,3e0f463f418332a65bec715e20b675d02529a98b91183498d8100e0778946305
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,3,1,179.77891635,1552176764,Regular,871349e8245a2ac0d62aced4c2951517f76bee6e9410d002796eea655409807d
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,4,1,179.77891635,1552176764,Regular,3f000d4a91c16ae1e143d24ac14446d283915ebf52825cfcda8debd977975f8b
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,0,1,179.77891635,1552176764,Regular,8b6409f0ad1b6634f7d8f630e6832f900df5d427042cc5acb6ae8b474caffbc9
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,8,1,179.77891635,1552176764,Regular,613a454d19e33a9a9a11c68b5df5ae33fe0935157485b4ce9fe0fe044528e842
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,5,1,179.77891635,1552176764,Regular,1b35500ad9d686bed0bf8661b3027ee8619616dee028b9cc9573c4960d7e0ebe
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,16,1,179.77891635,1552176764,Regular,2d09dadd0767c47c0d0265df83cf48b92fa85f68d2f7bb41d3071c782c5f767a
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,11,1,179.77891635,1552176764,Regular,adf1e8625ad83a6f2e344f0ee435d76d0b66df63f3ef769fef9acbc69a093fb9
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,10,1,179.77891635,1552176764,Regular,8606cf4f2d2e2e319cc7ed86f1ed9f52edae54518a20d80436f902d751fdcd33
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,9,1,179.77891635,1552176764,Regular,e7410e593e4c6a4f817ac056e34b4ffadcc2055a31558c00f40cc4753e43857b
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,19,1,179.77891635,1552176764,Regular,4909335d37cce24e2afdd9f16e8be20107c55535a1cae381fae7c7d194a26c9a
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,17,1,179.77891635,1552176764,Regular,07d9d00383eb580b68a9b37c604c726ca5f0f83b53f9001b3182a837a82bf577
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,1,1,179.77891635,1552176764,Regular,23f06113ce5772c8c69ebcbb9caa3001a637bb1df811101d875e198c391b60f9
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,7,1,179.77891635,1552176764,Regular,39589cc5fc2bfb509ac312ff1181e4455ada4a75e5ba115e41b170956cde4f9c
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,1,2,1,179.77891635,1552176764,Regular,61d0eff1179178fe1c106ccf3a49ab4b845d8b6525cca706c2f24797e3fd6b9c
