tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,15,1,50.55317041,1577153713,Regular,af961bf9114b64d84457fa99640de1b3bddd8c20851cd24d09cca5f9898a5b30
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,10,1,0.09396962,1577153713,Regular,07e31e4854a220c520589e40b0b63b0d7b74af037064db5f74a0b3505eb93458
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,11,1,50.55317041,1577153713,Regular,07e31e4854a220c520589e40b0b63b0d7b74af037064db5f74a0b3505eb93458
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,2,1,0.09396962,1577153713,Regular,3f3fd9380b74da09b36f15e53b8b87c5ff47e54ddc85eb6819690157f671e653
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,3,1,50.55317041,1577153713,Regular,3f3fd9380b74da09b36f15e53b8b87c5ff47e54ddc85eb6819690157f671e653
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,20,1,0.09396962,1577153713,Regular,eb1308beb179c3f2d70be43843fd443964f9934dcdd5440ff83f22ca1c3c9e6f
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,21,1,50.55317041,1577153713,Regular,eb1308beb179c3f2d70be43843fd443964f9934dcdd5440ff83f22ca1c3c9e6f
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,6,1,0.09396962,1577153713,Regular,c5e0f093780a83684b22afed028b39bd7d2fe7abb9d26c5703e328014dd480e9
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,7,1,50.55317041,1577153713,Regular,c5e0f093780a83684b22afed028b39bd7d2fe7abb9d26c5703e328014dd480e9
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,18,1,0.09396962,1577153713,Regular,4997c7e96ae543afa95532a158f44557921e8228b367ea8c5bc441e753aebdd4
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,19,1,50.55317041,1577153713,Regular,4997c7e96ae543afa95532a158f44557921e8228b367ea8c5bc441e753aebdd4
b67394453d18abe667b0efc2ec2c8b4ccce7d5f207cf3c798e64e7e1ed1013a9,1,16,1,0.09396962,1577153713,Regular,397678ee87697ad183f0e27f9e82a0826d5e6f7b105d6ef46e219256ff6128a9
