tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f7a213cd5b90302532180a49af1e6b8e1153806a9c1e375f43c05cac674160,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
c30ab5a496aef3dd1372be880bd1745233ac718c07bec61b7f4a6e92407c0b09,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
c30ab5a496aef3dd1372be880bd1745233ac718c07bec61b7f4a6e92407c0b09,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
d59877dc0df7903fb9b99637e8eeeb5407c47957b9e45abc826e78070cb14391,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
d59877dc0df7903fb9b99637e8eeeb5407c47957b9e45abc826e78070cb14391,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
dc455b3fe8958543933afc83e1504f209723ec90c5ac31e000d527a3b1c686db,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
dc455b3fe8958543933afc83e1504f209723ec90c5ac31e000d527a3b1c686db,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
ea61068c60ac8aa4af0da39a05312aa26698d7af46c9233cc5c194dadec44ac5,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
ea61068c60ac8aa4af0da39a05312aa26698d7af46c9233cc5c194dadec44ac5,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
eee6df2c94e31a16bb1550572163793fde07696bd677f4a80b09b2a5eaa73395,-1,1,1,24.65508408,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
eee6df2c94e31a16bb1550572163793fde07696bd677f4a80b09b2a5eaa73395,-1,0,1,0.03576152,1653048713,Ticket,db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,26,1,0.03576152,1653048448,Regular,482ff6e65dae92a27def95064ae668db88c11734d086485b9d4dfbeaf68401c0
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,13,1,24.65508408,1653048448,Regular,12c8f09674c3964a869c107524d2c494ebd88a2d9a9b3b26b33c8562dbbf8cd2
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,12,1,0.03576152,1653048448,Regular,12c8f09674c3964a869c107524d2c494ebd88a2d9a9b3b26b33c8562dbbf8cd2
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,1,1,24.65508408,1653048448,Regular,dc455b3fe8958543933afc83e1504f209723ec90c5ac31e000d527a3b1c686db
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,19,1,24.65508408,1653048448,Regular,b0f7a213cd5b90302532180a49af1e6b8e1153806a9c1e375f43c05cac674160
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,18,1,0.03576152,1653048448,Regular,b0f7a213cd5b90302532180a49af1e6b8e1153806a9c1e375f43c05cac674160
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,0,1,0.03576152,1653048448,Regular,dc455b3fe8958543933afc83e1504f209723ec90c5ac31e000d527a3b1c686db
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,3,1,24.65508408,1653048448,Regular,ea61068c60ac8aa4af0da39a05312aa26698d7af46c9233cc5c194dadec44ac5
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,2,1,0.03576152,1653048448,Regular,ea61068c60ac8aa4af0da39a05312aa26698d7af46c9233cc5c194dadec44ac5
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,11,1,24.65508408,1653048448,Regular,5d4f6715781cd02d659d65b3e83895779b8ebd29c2a7eafb289ab151e193e71a
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,10,1,0.03576152,1653048448,Regular,5d4f6715781cd02d659d65b3e83895779b8ebd29c2a7eafb289ab151e193e71a
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,17,1,24.65508408,1653048448,Regular,7b230314b1f26f4ffd543a32626728fde3b6f053bd852fcdc016df0754382341
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,16,1,0.03576152,1653048448,Regular,7b230314b1f26f4ffd543a32626728fde3b6f053bd852fcdc016df0754382341
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,23,1,24.65508408,1653048448,Regular,c30ab5a496aef3dd1372be880bd1745233ac718c07bec61b7f4a6e92407c0b09
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,22,1,0.03576152,1653048448,Regular,c30ab5a496aef3dd1372be880bd1745233ac718c07bec61b7f4a6e92407c0b09
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,7,1,24.65508408,1653048448,Regular,05e7650b5c07f7f3e693dd9455b0d0573000610148dcb73c3b4bcc53bb57e3a0
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,6,1,0.03576152,1653048448,Regular,05e7650b5c07f7f3e693dd9455b0d0573000610148dcb73c3b4bcc53bb57e3a0
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,9,1,24.65508408,1653048448,Regular,eee6df2c94e31a16bb1550572163793fde07696bd677f4a80b09b2a5eaa73395
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,8,1,0.03576152,1653048448,Regular,eee6df2c94e31a16bb1550572163793fde07696bd677f4a80b09b2a5eaa73395
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,4,1,0.03576152,1653048448,Regular,29dd00c5c6ca34b587cd52c43f740149ba67187c2ae92b4dec2b0da273a24d0e
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,27,1,24.65508408,1653048448,Regular,482ff6e65dae92a27def95064ae668db88c11734d086485b9d4dfbeaf68401c0
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,5,1,24.65508408,1653048448,Regular,29dd00c5c6ca34b587cd52c43f740149ba67187c2ae92b4dec2b0da273a24d0e
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,14,1,0.03576152,1653048448,Regular,29dde9320ef5ddbb0eb65f3417b10da4c2cb71b35f13eed84edbf1c27e0e0078
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,15,1,24.65508408,1653048448,Regular,29dde9320ef5ddbb0eb65f3417b10da4c2cb71b35f13eed84edbf1c27e0e0078
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,24,1,0.03576152,1653048448,Regular,d59877dc0df7903fb9b99637e8eeeb5407c47957b9e45abc826e78070cb14391
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,25,1,24.65508408,1653048448,Regular,d59877dc0df7903fb9b99637e8eeeb5407c47957b9e45abc826e78070cb14391
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,20,1,0.03576152,1653048448,Regular,2acb7ba9ad4d06dc5360cb58f6057b645fc4bfaf2e6635f59cdd4bb3049f922b
db7d07ffaa14c11c04a7af43a794c70a4fa2cdf6c99f332ee17b875632e159e0,1,21,1,24.65508408,1653048448,Regular,2acb7ba9ad4d06dc5360cb58f6057b645fc4bfaf2e6635f59cdd4bb3049f922b
