tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ac330d78eff469678a5cee67c375bfff2836cfbc7d0509d9ea21d81a7c72d0,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
31ac330d78eff469678a5cee67c375bfff2836cfbc7d0509d9ea21d81a7c72d0,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
368e8a3865960c6d6f422a709f46e24761c05f65080b9c2a3104b33287acb4d9,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
368e8a3865960c6d6f422a709f46e24761c05f65080b9c2a3104b33287acb4d9,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
4616bc23bbb1b0fb7302569d3c8ec996eaaf39db3aed13f78f66c26147d81984,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
4616bc23bbb1b0fb7302569d3c8ec996eaaf39db3aed13f78f66c26147d81984,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
47c1b1acf4075a01fa5fa046f01d8ae87fc2a8bf142146395cd1ef3176a71a63,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
47c1b1acf4075a01fa5fa046f01d8ae87fc2a8bf142146395cd1ef3176a71a63,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
4e1a0b8b904ce9c010471da55e0e47c8e9696643a24eb2f926f804c732fa4db0,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
4e1a0b8b904ce9c010471da55e0e47c8e9696643a24eb2f926f804c732fa4db0,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
5991dbd2ad36aace2d6c5fff2b1478cadb5e004064da32b2ea4e7a68dce1738f,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
5991dbd2ad36aace2d6c5fff2b1478cadb5e004064da32b2ea4e7a68dce1738f,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
6e8513e72f7dc150dff4a81fdb0d11d0eeba01d7026ea94404dcda2204857955,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
6e8513e72f7dc150dff4a81fdb0d11d0eeba01d7026ea94404dcda2204857955,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
74d5cc7e87adacec5e0342afec46219b46e4131a72df0188737ff93da6e0ba29,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
74d5cc7e87adacec5e0342afec46219b46e4131a72df0188737ff93da6e0ba29,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
aecbf2a985465e25967e73c2265c2e2210d03e88b110c0d37ace30b4463d5743,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
aecbf2a985465e25967e73c2265c2e2210d03e88b110c0d37ace30b4463d5743,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
c30d16ab351efff8490eb7ef519c31b5eecdbd96dce7ee7ae2e8469f40122200,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
c30d16ab351efff8490eb7ef519c31b5eecdbd96dce7ee7ae2e8469f40122200,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
cc0ae774640baa6a65ee9413aa7fba8157d1436f64b1da3a908a84774b45feac,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
cc0ae774640baa6a65ee9413aa7fba8157d1436f64b1da3a908a84774b45feac,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
cd1a30c71740da49e1bb446837360e4fb1dd647b1b5a1eb529db83168dcd77fb,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
cd1a30c71740da49e1bb446837360e4fb1dd647b1b5a1eb529db83168dcd77fb,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
d7267854dc1b121fcb979ad60deaebd7c59692bdabf33cf8dd53caca7ab4ea1a,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
d7267854dc1b121fcb979ad60deaebd7c59692bdabf33cf8dd53caca7ab4ea1a,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
e44ad3f518aba3ebdc77d37b18264c64d067a5c7856ebed6ff57ed98ba8873b0,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
e44ad3f518aba3ebdc77d37b18264c64d067a5c7856ebed6ff57ed98ba8873b0,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
fa1550f01996b5722add6cf0312dc5ec674e6eedc1a5d01543e468128aa85044,-1,0,1,0.03816257,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
fa1550f01996b5722add6cf0312dc5ec674e6eedc1a5d01543e468128aa85044,-1,1,1,29.82784242,1648101491,Ticket,432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,22,1,0.03816257,1648101319,Regular,5991dbd2ad36aace2d6c5fff2b1478cadb5e004064da32b2ea4e7a68dce1738f
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,7,1,29.82784242,1648101319,Regular,273e454492c966da1094e4f75d892d9004b61e37a984f1ae9532dd3e692e5600
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,6,1,0.03816257,1648101319,Regular,273e454492c966da1094e4f75d892d9004b61e37a984f1ae9532dd3e692e5600
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,13,1,29.82784242,1648101319,Regular,74d5cc7e87adacec5e0342afec46219b46e4131a72df0188737ff93da6e0ba29
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,12,1,0.03816257,1648101319,Regular,74d5cc7e87adacec5e0342afec46219b46e4131a72df0188737ff93da6e0ba29
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,21,1,29.82784242,1648101319,Regular,31ac330d78eff469678a5cee67c375bfff2836cfbc7d0509d9ea21d81a7c72d0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,20,1,0.03816257,1648101319,Regular,31ac330d78eff469678a5cee67c375bfff2836cfbc7d0509d9ea21d81a7c72d0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,19,1,29.82784242,1648101319,Regular,e44ad3f518aba3ebdc77d37b18264c64d067a5c7856ebed6ff57ed98ba8873b0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,18,1,0.03816257,1648101319,Regular,e44ad3f518aba3ebdc77d37b18264c64d067a5c7856ebed6ff57ed98ba8873b0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,25,1,29.82784242,1648101319,Regular,cc0ae774640baa6a65ee9413aa7fba8157d1436f64b1da3a908a84774b45feac
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,24,1,0.03816257,1648101319,Regular,cc0ae774640baa6a65ee9413aa7fba8157d1436f64b1da3a908a84774b45feac
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,3,1,29.82784242,1648101319,Regular,368e8a3865960c6d6f422a709f46e24761c05f65080b9c2a3104b33287acb4d9
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,2,1,0.03816257,1648101319,Regular,368e8a3865960c6d6f422a709f46e24761c05f65080b9c2a3104b33287acb4d9
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,37,1,29.82784242,1648101319,Regular,d7267854dc1b121fcb979ad60deaebd7c59692bdabf33cf8dd53caca7ab4ea1a
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,36,1,0.03816257,1648101319,Regular,d7267854dc1b121fcb979ad60deaebd7c59692bdabf33cf8dd53caca7ab4ea1a
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,1,1,29.82784242,1648101319,Regular,47c1b1acf4075a01fa5fa046f01d8ae87fc2a8bf142146395cd1ef3176a71a63
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,0,1,0.03816257,1648101319,Regular,47c1b1acf4075a01fa5fa046f01d8ae87fc2a8bf142146395cd1ef3176a71a63
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,33,1,29.82784242,1648101319,Regular,0885768298cd05f7098b635d35a891af75b1439d07276b03c5fc2cfb6770b22d
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,32,1,0.03816257,1648101319,Regular,0885768298cd05f7098b635d35a891af75b1439d07276b03c5fc2cfb6770b22d
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,35,1,29.82784242,1648101319,Regular,6e8513e72f7dc150dff4a81fdb0d11d0eeba01d7026ea94404dcda2204857955
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,34,1,0.03816257,1648101319,Regular,6e8513e72f7dc150dff4a81fdb0d11d0eeba01d7026ea94404dcda2204857955
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,29,1,29.82784242,1648101319,Regular,2fbd907c317c6fcaff68512f4415c9e1664fcbf7735a25d6fff667052c9fe51d
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,28,1,0.03816257,1648101319,Regular,2fbd907c317c6fcaff68512f4415c9e1664fcbf7735a25d6fff667052c9fe51d
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,9,1,29.82784242,1648101319,Regular,c30d16ab351efff8490eb7ef519c31b5eecdbd96dce7ee7ae2e8469f40122200
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,8,1,0.03816257,1648101319,Regular,c30d16ab351efff8490eb7ef519c31b5eecdbd96dce7ee7ae2e8469f40122200
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,17,1,29.82784242,1648101319,Regular,cd1a30c71740da49e1bb446837360e4fb1dd647b1b5a1eb529db83168dcd77fb
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,16,1,0.03816257,1648101319,Regular,cd1a30c71740da49e1bb446837360e4fb1dd647b1b5a1eb529db83168dcd77fb
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,11,1,29.82784242,1648101319,Regular,4616bc23bbb1b0fb7302569d3c8ec996eaaf39db3aed13f78f66c26147d81984
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,30,1,0.03816257,1648101319,Regular,4e1a0b8b904ce9c010471da55e0e47c8e9696643a24eb2f926f804c732fa4db0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,10,1,0.03816257,1648101319,Regular,4616bc23bbb1b0fb7302569d3c8ec996eaaf39db3aed13f78f66c26147d81984
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,39,1,29.82784242,1648101319,Regular,2bfbcdbad2c7d65da1682ebadcc6c0b5965adf5f529a505830b99c9bf111fd81
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,38,1,0.03816257,1648101319,Regular,2bfbcdbad2c7d65da1682ebadcc6c0b5965adf5f529a505830b99c9bf111fd81
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,15,1,29.82784242,1648101319,Regular,aecbf2a985465e25967e73c2265c2e2210d03e88b110c0d37ace30b4463d5743
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,14,1,0.03816257,1648101319,Regular,aecbf2a985465e25967e73c2265c2e2210d03e88b110c0d37ace30b4463d5743
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,27,1,29.82784242,1648101319,Regular,1861b2af31d72edb5de48d05ccd2b2346ebc97d913bdde2bcb3bf3fc0b23972e
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,26,1,0.03816257,1648101319,Regular,1861b2af31d72edb5de48d05ccd2b2346ebc97d913bdde2bcb3bf3fc0b23972e
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,31,1,29.82784242,1648101319,Regular,4e1a0b8b904ce9c010471da55e0e47c8e9696643a24eb2f926f804c732fa4db0
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,4,1,0.03816257,1648101319,Regular,fa1550f01996b5722add6cf0312dc5ec674e6eedc1a5d01543e468128aa85044
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,23,1,29.82784242,1648101319,Regular,5991dbd2ad36aace2d6c5fff2b1478cadb5e004064da32b2ea4e7a68dce1738f
432940e4654d720a0a994d7e9d08306da7847c05bf203c32269039a6e98a4307,1,5,1,29.82784242,1648101319,Regular,fa1550f01996b5722add6cf0312dc5ec674e6eedc1a5d01543e468128aa85044
