tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1526cdf2c5e958589056dad8061096d5794d744df7f5f367c83a3a5fe53eb8c7,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
1eb88875ad7ccc02dee892749d6634110ac22f5e0b4f876a552cd385ec4c981c,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
1eb88875ad7ccc02dee892749d6634110ac22f5e0b4f876a552cd385ec4c981c,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
451c42bb417864d75793c42373eb8c772f38b47ecccd2a5e2f8bc5ecffdbf6f7,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
451c42bb417864d75793c42373eb8c772f38b47ecccd2a5e2f8bc5ecffdbf6f7,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
647e7008f907900bde46f6945d3faf44138e8e6c0b5e2dbf5901f42a59422ea5,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
647e7008f907900bde46f6945d3faf44138e8e6c0b5e2dbf5901f42a59422ea5,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
a2ed8d2f6f210d39d7f4705bffe8e7b5c24c5172d1c767b9ac48436d0dce327a,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
a2ed8d2f6f210d39d7f4705bffe8e7b5c24c5172d1c767b9ac48436d0dce327a,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
b988688e8f0df753033ba500cb1c71febddc114e270a8af5b41dd7c99b0f33b1,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
b988688e8f0df753033ba500cb1c71febddc114e270a8af5b41dd7c99b0f33b1,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
dc92e2a70f2e736eb201ccb1b2d3278c87123f4335e34603afa379169df402e7,-1,0,1,0.03392668,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
dc92e2a70f2e736eb201ccb1b2d3278c87123f4335e34603afa379169df402e7,-1,1,1,11.07381409,1655576485,Ticket,caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,20,1,0.03392668,1655575996,Regular,dc92e2a70f2e736eb201ccb1b2d3278c87123f4335e34603afa379169df402e7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,21,1,11.07381409,1655575996,Regular,dc92e2a70f2e736eb201ccb1b2d3278c87123f4335e34603afa379169df402e7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,22,1,0.03392668,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,9,1,11.07381409,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,8,1,0.03392668,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,5,1,11.07381409,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,4,1,0.03392668,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,3,1,11.07381409,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,2,1,0.03392668,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,1,1,11.07381409,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,0,1,0.03392668,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,7,1,11.07381409,1655575996,Regular,a2ed8d2f6f210d39d7f4705bffe8e7b5c24c5172d1c767b9ac48436d0dce327a
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,6,1,0.03392668,1655575996,Regular,a2ed8d2f6f210d39d7f4705bffe8e7b5c24c5172d1c767b9ac48436d0dce327a
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,13,1,11.07381409,1655575996,Regular,451c42bb417864d75793c42373eb8c772f38b47ecccd2a5e2f8bc5ecffdbf6f7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,12,1,0.03392668,1655575996,Regular,451c42bb417864d75793c42373eb8c772f38b47ecccd2a5e2f8bc5ecffdbf6f7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,19,1,11.07381409,1655575996,Regular,1526cdf2c5e958589056dad8061096d5794d744df7f5f367c83a3a5fe53eb8c7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,18,1,0.03392668,1655575996,Regular,1526cdf2c5e958589056dad8061096d5794d744df7f5f367c83a3a5fe53eb8c7
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,11,1,11.07381409,1655575996,Regular,647e7008f907900bde46f6945d3faf44138e8e6c0b5e2dbf5901f42a59422ea5
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,10,1,0.03392668,1655575996,Regular,647e7008f907900bde46f6945d3faf44138e8e6c0b5e2dbf5901f42a59422ea5
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,17,1,11.07381409,1655575996,Regular,b988688e8f0df753033ba500cb1c71febddc114e270a8af5b41dd7c99b0f33b1
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,16,1,0.03392668,1655575996,Regular,b988688e8f0df753033ba500cb1c71febddc114e270a8af5b41dd7c99b0f33b1
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,15,1,11.07381409,1655575996,Regular,1eb88875ad7ccc02dee892749d6634110ac22f5e0b4f876a552cd385ec4c981c
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,14,1,0.03392668,1655575996,Regular,1eb88875ad7ccc02dee892749d6634110ac22f5e0b4f876a552cd385ec4c981c
caa7344e31e07af4ff4c99d3f871bfe682770f85db11bd0e00d40a46f02fca5a,1,23,1,11.07381409,1655575996,Regular,d646a778db165782a02e3d2898ea49cbb01e156f01e0dc11e3a5b82b9cfe327f
