tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c71cce87448a8e1be0537e440ded98491ae21f319d1c5bf372f87ac090f2e11,1,3,1,21.39545669,1608074717,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
5fee73a9b8100b25afa80473b4ba7d44a73e4030fd027ccd04ea681faccc8bf3,1,3,1,21.42284334,1607297140,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
2255a081293bb5cbcf27dd6aeba4bdca0a1a8966e7a95ad6c0aef1f897b02cf3,1,3,1,21.42284334,1606706264,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
62e3f2ac8e2987cf32df2b476e4475319c3eba2a122fdf0d4d24ed812af12c43,1,3,1,21.42284334,1605819189,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
273be070159326fa48c244fe89fc16ecbf31b0c51908700db5fe189f9f96a938,1,3,1,21.42284334,1605724566,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
d868a24ca690b1527788f639f4f7dfc373a8a2042fefb8491424822a7ac3977f,1,3,1,21.42284334,1605612432,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,18,1,21.42284334,1605542241,Regular,c9a6fc56668eea359b33f683ba69acfff5bfdcfe907b61b851547af690b326ae
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,66,1,21.45110171,1605542241,Regular,5fd8f1c2592b97da1ae11b99b969518be447fad8e56dce6cb63b48fdf301a8bb
07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2,-1,68,1,21.45110171,1605539496,Regular,1deec58c5df84193991ceebbbcc52d9b26e097885d8eb674c184b40cf775d76d
b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8,-1,47,1,21.45110171,1605539021,Regular,1431136fdf4937fbcbeec124e9dcd20c90c8108e21eb6812b08f3b64e7891f2a
c9a6fc56668eea359b33f683ba69acfff5bfdcfe907b61b851547af690b326ae,1,3,1,21.42284334,1605459337,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
1431136fdf4937fbcbeec124e9dcd20c90c8108e21eb6812b08f3b64e7891f2a,1,3,1,21.45110171,1605448288,Vote,b37edb3e9fcebdf8a3afc1680dec98faebb49e6c7faffc1e8520349ef0474ba8
f5479a23ac4927d8df71b22ebb1b34f8b69fbf34d15eda64da599cc28e8f4bf9,1,3,1,21.45110171,1605358304,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
1deec58c5df84193991ceebbbcc52d9b26e097885d8eb674c184b40cf775d76d,1,3,1,21.45110171,1605325944,Vote,07a0dc048752af34d8beba0295d008d2a46e55d9d3e2b302a9c2e44e1c975fe2
5fd8f1c2592b97da1ae11b99b969518be447fad8e56dce6cb63b48fdf301a8bb,1,3,1,21.45110171,1605235712,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
16e044cf539a9cf6dfbac9ffbbfc963affe123403d580bcb6fd2e97bf9035ffe,1,3,1,21.45110171,1605091161,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
