tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0ab29aabb3e713b4f992de3240cc0724124c0548ddf62554af257d1c4f66db,-1,35,1,37.17459577,1576520896,Regular,ab1c0e7086e7759053b3f50eb6e866cdaa201b7bb55e2e4812243876e2ac1db0
4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb,-1,6,1,37.17459577,1576513431,Regular,7872ee91bded2f62d7d7f6e01779392abf8e4b0428d6b0ead1c179f5425f6277
fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792,-1,19,1,37.17459576,1576494284,Regular,9f466590afc675c197c370d14f5bb8860ce36ce45239cfbe007fe72121025520
011b9c37567a834890319b79b91810029bc656af5378a51121682f685e3cc5c0,-1,0,1,37.17459576,1576492566,Regular,8cb779534bcaea6082e8bdf9d86a7234461bbaa933a9fee9c824e2bf535ed00b
7872ee91bded2f62d7d7f6e01779392abf8e4b0428d6b0ead1c179f5425f6277,1,3,1,37.17459577,1576481793,Vote,4b96b1260d66f1ee8ca45733d345a24178da3f3b12da13dfd8f9519fc971a4cb
429887f28f924f11f0c764a5c46532c10cbf58e15e5d0de33ae85e68c55d9ff4,1,3,1,37.17459577,1576436564,Vote,abadb972a55a6506f863896cfa7bf7a7a947b3029360b30359f61d3a58892cc7
9f466590afc675c197c370d14f5bb8860ce36ce45239cfbe007fe72121025520,1,3,1,37.17459576,1576384788,Vote,fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792
8cb779534bcaea6082e8bdf9d86a7234461bbaa933a9fee9c824e2bf535ed00b,1,3,1,37.17459576,1576152304,Vote,011b9c37567a834890319b79b91810029bc656af5378a51121682f685e3cc5c0
4eef410d5ed81cbc92859a4e3726a7f6e09cae65b371630c76d21a1abde09ed5,1,3,1,37.17459577,1575978530,Vote,cd1cb1672e1e49dc9eb3d097187dce34d98c5f545cbc11cf4e48bd572c81c792
ab1c0e7086e7759053b3f50eb6e866cdaa201b7bb55e2e4812243876e2ac1db0,1,3,1,37.17459577,1575868980,Vote,0c0ab29aabb3e713b4f992de3240cc0724124c0548ddf62554af257d1c4f66db
09c276ad7c5d8bf33201e76c6a88e7666cf134cc09f29847f713aae2fb9a142b,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
09c276ad7c5d8bf33201e76c6a88e7666cf134cc09f29847f713aae2fb9a142b,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
23a9401bf814445e348a4819ec2d1d1326f695b69aae72b09fad2e1201cacc07,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
23a9401bf814445e348a4819ec2d1d1326f695b69aae72b09fad2e1201cacc07,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
25a880cd3db332ea4cbaac3bc5b2795c90d517b24364102ef9145f32ba6efd2d,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
25a880cd3db332ea4cbaac3bc5b2795c90d517b24364102ef9145f32ba6efd2d,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
40088d46346be864d4a61a7ebf7b601e0c99da3a85c89b71044d6eeafeb2ffd7,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
40088d46346be864d4a61a7ebf7b601e0c99da3a85c89b71044d6eeafeb2ffd7,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
528832f2d0d580098811c316912e48e5ca05faa7dcc4cd01496add3374b37d02,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
528832f2d0d580098811c316912e48e5ca05faa7dcc4cd01496add3374b37d02,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
589c5fe81340f19054d287ae07f5c8b6383ffde9300d73d60715e924bc9c610f,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
589c5fe81340f19054d287ae07f5c8b6383ffde9300d73d60715e924bc9c610f,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
5e6a39f2d8c1c473f3779a26c3494cd8e07024a1c16d9b2051cb497363b9f0f6,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
5e6a39f2d8c1c473f3779a26c3494cd8e07024a1c16d9b2051cb497363b9f0f6,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
6136b0dc987a65c55de051ae64bdf29f4d4a36eeab101e343ed782364fe68175,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
6136b0dc987a65c55de051ae64bdf29f4d4a36eeab101e343ed782364fe68175,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
67845005f17290cf37fda123386e696552f9298a0b0e3b08bcefa8a0fb2545a9,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
67845005f17290cf37fda123386e696552f9298a0b0e3b08bcefa8a0fb2545a9,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
a3ba8add404459d7625e8d64ba6e7220b753467dfa8dbd2866e50670274ab7cd,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
a3ba8add404459d7625e8d64ba6e7220b753467dfa8dbd2866e50670274ab7cd,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
a8dd2d8045b18c652c1e0d7011210464fb35285051fed916bc47a6a83849311c,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
a8dd2d8045b18c652c1e0d7011210464fb35285051fed916bc47a6a83849311c,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b1866315a4adaac6e7c839f912a53643d3547af9901118a37418e759d5089a28,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b1866315a4adaac6e7c839f912a53643d3547af9901118a37418e759d5089a28,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b4dd765f6e63f690ac08dc1df199f651332b36942537b7dc6ddf26240279b7e2,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b4dd765f6e63f690ac08dc1df199f651332b36942537b7dc6ddf26240279b7e2,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b8fd2810f070d151f256a953f5f9fed411afe25967066e09ff71cc09a340554a,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
b8fd2810f070d151f256a953f5f9fed411afe25967066e09ff71cc09a340554a,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
cd331b9c7163d8440c01f108b90896bd7ee9de0527a8ed95fda2f0a6712186e6,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
cd331b9c7163d8440c01f108b90896bd7ee9de0527a8ed95fda2f0a6712186e6,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
d0d82136326f358715659e9e0d012c754e0bdfe8e544cf61b6731542b96b9afa,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
d0d82136326f358715659e9e0d012c754e0bdfe8e544cf61b6731542b96b9afa,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
d11b596c927e7b0bdae8cbd70576eaa133495a941953a334f88966363a276f3b,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
d11b596c927e7b0bdae8cbd70576eaa133495a941953a334f88966363a276f3b,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
daec08b3c40df6f76c35b851ef6aa32a1bb0ca1f4d68b04ae59745a842d72b43,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
daec08b3c40df6f76c35b851ef6aa32a1bb0ca1f4d68b04ae59745a842d72b43,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
ed531e0ec3656e9536e45ff126a183d2711cd5446fdcb1bc5e9a000a0280079d,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
ed531e0ec3656e9536e45ff126a183d2711cd5446fdcb1bc5e9a000a0280079d,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
efa5e225b0304079ada848cbfb30cb704282fe67b15401bceaf752af6562eb57,-1,0,1,0.09586955,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
efa5e225b0304079ada848cbfb30cb704282fe67b15401bceaf752af6562eb57,-1,1,1,35.88536121,1575796905,Ticket,88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,25,1,35.88536121,1575796679,Regular,a3ba8add404459d7625e8d64ba6e7220b753467dfa8dbd2866e50670274ab7cd
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,6,1,0.09586955,1575796679,Regular,a8dd2d8045b18c652c1e0d7011210464fb35285051fed916bc47a6a83849311c
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,7,1,35.88536121,1575796679,Regular,a8dd2d8045b18c652c1e0d7011210464fb35285051fed916bc47a6a83849311c
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,2,1,0.09586955,1575796679,Regular,09c276ad7c5d8bf33201e76c6a88e7666cf134cc09f29847f713aae2fb9a142b
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,3,1,35.88536121,1575796679,Regular,09c276ad7c5d8bf33201e76c6a88e7666cf134cc09f29847f713aae2fb9a142b
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,20,1,0.09586955,1575796679,Regular,b4dd765f6e63f690ac08dc1df199f651332b36942537b7dc6ddf26240279b7e2
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,21,1,35.88536121,1575796679,Regular,b4dd765f6e63f690ac08dc1df199f651332b36942537b7dc6ddf26240279b7e2
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,36,1,0.09586955,1575796679,Regular,cd331b9c7163d8440c01f108b90896bd7ee9de0527a8ed95fda2f0a6712186e6
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,37,1,35.88536121,1575796679,Regular,cd331b9c7163d8440c01f108b90896bd7ee9de0527a8ed95fda2f0a6712186e6
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,34,1,0.09586955,1575796679,Regular,23a9401bf814445e348a4819ec2d1d1326f695b69aae72b09fad2e1201cacc07
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,35,1,35.88536121,1575796679,Regular,23a9401bf814445e348a4819ec2d1d1326f695b69aae72b09fad2e1201cacc07
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,10,1,0.09586955,1575796679,Regular,efa5e225b0304079ada848cbfb30cb704282fe67b15401bceaf752af6562eb57
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,11,1,35.88536121,1575796679,Regular,efa5e225b0304079ada848cbfb30cb704282fe67b15401bceaf752af6562eb57
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,26,1,0.09586955,1575796679,Regular,b1866315a4adaac6e7c839f912a53643d3547af9901118a37418e759d5089a28
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,27,1,35.88536121,1575796679,Regular,b1866315a4adaac6e7c839f912a53643d3547af9901118a37418e759d5089a28
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,22,1,0.09586955,1575796679,Regular,528832f2d0d580098811c316912e48e5ca05faa7dcc4cd01496add3374b37d02
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,23,1,35.88536121,1575796679,Regular,528832f2d0d580098811c316912e48e5ca05faa7dcc4cd01496add3374b37d02
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,38,1,0.09586955,1575796679,Regular,b8fd2810f070d151f256a953f5f9fed411afe25967066e09ff71cc09a340554a
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,39,1,35.88536121,1575796679,Regular,b8fd2810f070d151f256a953f5f9fed411afe25967066e09ff71cc09a340554a
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,18,1,0.09586955,1575796679,Regular,d11b596c927e7b0bdae8cbd70576eaa133495a941953a334f88966363a276f3b
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,19,1,35.88536121,1575796679,Regular,d11b596c927e7b0bdae8cbd70576eaa133495a941953a334f88966363a276f3b
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,30,1,0.09586955,1575796679,Regular,40088d46346be864d4a61a7ebf7b601e0c99da3a85c89b71044d6eeafeb2ffd7
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,31,1,35.88536121,1575796679,Regular,40088d46346be864d4a61a7ebf7b601e0c99da3a85c89b71044d6eeafeb2ffd7
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,32,1,0.09586955,1575796679,Regular,589c5fe81340f19054d287ae07f5c8b6383ffde9300d73d60715e924bc9c610f
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,33,1,35.88536121,1575796679,Regular,589c5fe81340f19054d287ae07f5c8b6383ffde9300d73d60715e924bc9c610f
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,0,1,0.09586955,1575796679,Regular,ed531e0ec3656e9536e45ff126a183d2711cd5446fdcb1bc5e9a000a0280079d
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,1,1,35.88536121,1575796679,Regular,ed531e0ec3656e9536e45ff126a183d2711cd5446fdcb1bc5e9a000a0280079d
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,8,1,0.09586955,1575796679,Regular,67845005f17290cf37fda123386e696552f9298a0b0e3b08bcefa8a0fb2545a9
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,9,1,35.88536121,1575796679,Regular,67845005f17290cf37fda123386e696552f9298a0b0e3b08bcefa8a0fb2545a9
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,4,1,0.09586955,1575796679,Regular,d0d82136326f358715659e9e0d012c754e0bdfe8e544cf61b6731542b96b9afa
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,5,1,35.88536121,1575796679,Regular,d0d82136326f358715659e9e0d012c754e0bdfe8e544cf61b6731542b96b9afa
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,14,1,0.09586955,1575796679,Regular,5e6a39f2d8c1c473f3779a26c3494cd8e07024a1c16d9b2051cb497363b9f0f6
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,15,1,35.88536121,1575796679,Regular,5e6a39f2d8c1c473f3779a26c3494cd8e07024a1c16d9b2051cb497363b9f0f6
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,12,1,0.09586955,1575796679,Regular,daec08b3c40df6f76c35b851ef6aa32a1bb0ca1f4d68b04ae59745a842d72b43
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,13,1,35.88536121,1575796679,Regular,daec08b3c40df6f76c35b851ef6aa32a1bb0ca1f4d68b04ae59745a842d72b43
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,16,1,0.09586955,1575796679,Regular,25a880cd3db332ea4cbaac3bc5b2795c90d517b24364102ef9145f32ba6efd2d
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,17,1,35.88536121,1575796679,Regular,25a880cd3db332ea4cbaac3bc5b2795c90d517b24364102ef9145f32ba6efd2d
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,24,1,0.09586955,1575796679,Regular,a3ba8add404459d7625e8d64ba6e7220b753467dfa8dbd2866e50670274ab7cd
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,28,1,0.09586955,1575796679,Regular,6136b0dc987a65c55de051ae64bdf29f4d4a36eeab101e343ed782364fe68175
88cfad23d0c39ea3ff5e7d570a4aeec172c2970c082eb0bd54b4bb0398b1da55,1,29,1,35.88536121,1575796679,Regular,6136b0dc987a65c55de051ae64bdf29f4d4a36eeab101e343ed782364fe68175
