tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,29,1,107.60719042,1552674769,Regular,7dda2e2808254c385eca4d45cc6235544fbd4a63381d864e5abf5bd64726ca84
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,18,1,0.12965435,1552674769,Regular,a9162b61c722b2d363ba818c41e7d985e3b9e660974ea15a62ea020c170a785a
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,19,1,107.60719042,1552674769,Regular,a9162b61c722b2d363ba818c41e7d985e3b9e660974ea15a62ea020c170a785a
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,24,1,0.12965435,1552674769,Regular,99f56c1c74b3fc20bbd2c96746533cbe95083598b6aa40262c864de8ab42acf3
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,25,1,107.60719042,1552674769,Regular,99f56c1c74b3fc20bbd2c96746533cbe95083598b6aa40262c864de8ab42acf3
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,10,1,0.12965435,1552674769,Regular,00ca531f598ed721bb6caf2da5137c116b10abb476d2b944ca6f0481054e8d9a
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,11,1,107.60719042,1552674769,Regular,00ca531f598ed721bb6caf2da5137c116b10abb476d2b944ca6f0481054e8d9a
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,22,1,0.12965435,1552674769,Regular,ee5658bffd132e8cfdd2cb3fcea0461867d8f60d1c368604633ed9f4b67b8b46
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,23,1,107.60719042,1552674769,Regular,ee5658bffd132e8cfdd2cb3fcea0461867d8f60d1c368604633ed9f4b67b8b46
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,2,1,0.12965435,1552674769,Regular,a63ad2c72f33d5d8b78fe3d97c5fad2a643071cfc84900aa7d7097b1c5af9053
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,3,1,107.60719042,1552674769,Regular,a63ad2c72f33d5d8b78fe3d97c5fad2a643071cfc84900aa7d7097b1c5af9053
fa85904e7097e4117268654a1cf9f734923f32e231076824efebec4c70f13eee,1,16,1,0.12965435,1552674769,Regular,af658113cafae30f598d3b794636d53aa48dbcba7fba8f5706486864771408dd
