tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0272e6e35e84188a52213a5bb09942cc8e954db2652736489b23334eacedf7,-1,1,1,230.07629849,1554399345,Vote,a3a99bac6ce8a2de30a0ddf4bdbcee5bc8bb901e845d99e9c0b202eeedd7c710
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,10,1,231.79603333,1554350450,Regular,e28cc46d17be4064abfaf742be89ce35933ba544203829bdaf3a1912be1785d9
dd6963cac905f99225691e7f9e99a179ff52c314a540ee0fa570c52ba2fa4a51,-1,1,1,230.07629849,1554331649,Vote,076327ab40cef0433b27a0122ef91da87254c70ac0fa8062b7ece030aa288a7e
cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8,-1,11,1,231.79603333,1554324702,Regular,c5f993abc72ea8fc518f00fb09f1fa4a30f5729c97d0b532482abf40b3cb5368
a6a448242bdf542bdb0884225106df877c4f9283b377262742c12eb58bdd9241,-1,1,1,230.07629849,1554081319,Vote,2affbb96a858f497ce55ddb5e37a0b8d507a0b0b31802b70eb71d0960d35046c
e28cc46d17be4064abfaf742be89ce35933ba544203829bdaf3a1912be1785d9,1,2,1,231.79603333,1553974962,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
6d34eeccf87cf867e3a6e96cf4f7c1bf6cf4b42b9edfb350467335375755fa6f,-1,1,1,230.07629849,1553936743,Vote,1f5d8544931883b82cdbd94797f6c7cd354a2d9045bcb2ccdb6c9adedc01268a
c5f993abc72ea8fc518f00fb09f1fa4a30f5729c97d0b532482abf40b3cb5368,1,2,1,231.79603333,1553908489,Vote,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
979f3d8ea1059e395a30dd1cc7f9c1454307ff256464dfbfcec2956221b25a7c,-1,1,1,230.07629849,1553886495,Vote,fb7647141acc55bc9a0a99125d8e0ddda9113796c86f5ca1a08e8c9216872de6
32ccb5b4a9bcdeddd4c2c73a3f9cc9487afea4e5e974069f6c5dad88e30e0dbf,-1,1,1,230.07629849,1553844404,Vote,6d04eef13a46f00e982caa3ac4dc6ab3ebccf9d2f71fb5936f54edf32597f03b
1f885ed764cecf8fb1e98c30187611c7773e1f2f419371811e0359e9b484dba2,-1,1,1,230.07629849,1553808659,Vote,1995f159a7734ffb7ec1a42690dfbf4dbe0cb64c1a6fd92de36bcdbfd5acf1e0
af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6,-1,2,1,231.79603333,1553804077,Regular,cb8a11162d8cb685e1db5507494687700f1fa3f86629bc4d89ad4f8165c41c64
cb8a11162d8cb685e1db5507494687700f1fa3f86629bc4d89ad4f8165c41c64,1,2,1,231.79603333,1553770150,Vote,af8a3f83769406d15313d35f84fbdc44cedec28b9ee4eda0668525c86c73aad6
9cd7f60bdbc5ed0f40254d5e907284bf098abde3b88e6928a8012d5999fd28dd,-1,2,1,231.85077249,1553756352,Regular,507d538873802bb62e8ef437578f3c9fe935755c29dc58c96dd0556415bd0f8e
507d538873802bb62e8ef437578f3c9fe935755c29dc58c96dd0556415bd0f8e,1,2,1,231.85077249,1553719245,Vote,9cd7f60bdbc5ed0f40254d5e907284bf098abde3b88e6928a8012d5999fd28dd
0052ab168c8d307c6ef70d87b58c53a627c1d02cf3d4193e8d436e9e635210ff,1,0,1,230.07629849,1553653342,Ticket,504aabf99a7752026581d61f71d5d3bf3545583b67da4477601c4375898e6891
0158f2b6b99cda7a565c3d25d98acb26fee8b879a80d1b991c9e8685ab7d9474,1,0,1,230.07629849,1553653342,Ticket,6b74f15b4fc346f214703cec7a11788d57ea07896959626c13adf7a9b5ecd54a
076327ab40cef0433b27a0122ef91da87254c70ac0fa8062b7ece030aa288a7e,1,0,1,230.07629849,1553653342,Ticket,dd6963cac905f99225691e7f9e99a179ff52c314a540ee0fa570c52ba2fa4a51
08bc71c1c889b789fbc804490c966fe8f94c6f216ffba175ff7d6ea573eeac5c,1,0,1,230.07629849,1553653342,Ticket,67e9ff06b264ca8aa2b2f7c4b79f00c49a86af855f9ed84834293e9ad64e164c
1995f159a7734ffb7ec1a42690dfbf4dbe0cb64c1a6fd92de36bcdbfd5acf1e0,1,0,1,230.07629849,1553653342,Ticket,1f885ed764cecf8fb1e98c30187611c7773e1f2f419371811e0359e9b484dba2
1f5d8544931883b82cdbd94797f6c7cd354a2d9045bcb2ccdb6c9adedc01268a,1,0,1,230.07629849,1553653342,Ticket,6d34eeccf87cf867e3a6e96cf4f7c1bf6cf4b42b9edfb350467335375755fa6f
2affbb96a858f497ce55ddb5e37a0b8d507a0b0b31802b70eb71d0960d35046c,1,0,1,230.07629849,1553653342,Ticket,a6a448242bdf542bdb0884225106df877c4f9283b377262742c12eb58bdd9241
315b6232f0375942932168d0b1139660d197e9e5b1f39fbb9b242b9d865f0346,1,0,1,230.07629849,1553653342,Ticket,829a9f67f9be98657c39324ae948e895cdae8b828dabcb8b13b6ba71f56cefc9
386e83f45db7c6633ac44e9173df37e8a485a66b667e858d1f4dfa48af2e1e5e,1,0,1,230.07629849,1553653342,Ticket,32dff67efe94c9a026668165aa3661907d8a1b63e7189181512e2bc50c7905fc
6d04eef13a46f00e982caa3ac4dc6ab3ebccf9d2f71fb5936f54edf32597f03b,1,0,1,230.07629849,1553653342,Ticket,32ccb5b4a9bcdeddd4c2c73a3f9cc9487afea4e5e974069f6c5dad88e30e0dbf
7d4aa84d5ea9c0afc2d2b825bd1822a0f4a5c2d8b12f530d1c2a1e33c35a8853,1,0,1,230.07629849,1553653342,Ticket,9ed2906c0688715272348bf7855d66411504d7242dcaeffcf23be5e5d4cfe00b
8f8dd4269b54451b4d0a147b105591fed423590fc0d6b4c7a1fb7c1972c99fc1,1,0,1,230.07629849,1553653342,Ticket,261f46668a8803894d46e694ec516bac7bc751e200b03546d148fd5a2193895f
91636721e2fecb3ceb1972fef46beea2e2a69d61051d67261f2ec58d82b2cf62,1,0,1,230.07629849,1553653342,Ticket,bef024724fae1233f8ac0f7de211b3332c1f8d91104f797958613f24cd93e75f
9b3ccfb7bc959170f27e895705c163016435db19ced010df1d5a2de12132b553,1,0,1,230.07629849,1553653342,Ticket,e3a759cfd9d108c090888b3b28682bbca53b057e219e545874e971c076481418
a3a99bac6ce8a2de30a0ddf4bdbcee5bc8bb901e845d99e9c0b202eeedd7c710,1,0,1,230.07629849,1553653342,Ticket,ca0272e6e35e84188a52213a5bb09942cc8e954db2652736489b23334eacedf7
a55fa7cedd054a39540bd8a5282d1534245f86b772eedf0cc14fed7f4edf3a15,1,0,1,230.07629849,1553653342,Ticket,ec9e962fc3b0e7e88ca116d1b00acbfb95e97289a30f63a981560fafb491d9a5
a5e2c8cd6a4babb52a654df0d99063def843734668128e0466167f479d114ebb,1,0,1,230.07629849,1553653342,Ticket,e6c2f367008989f7fdf024f275d96ac7e0016096cf9fee9bdef710b3bead47c2
d00bc80147f3fe4bb1bcb3fb7709f1404c084aa6f7cbd7de33c154209ecd55a4,1,0,1,230.07629849,1553653342,Ticket,352bbbfb9ca8e42df59bf7963580a8012a49c047392c1b20248edec64f13ecb5
f5df2164b76162689ef4d383874eab2296574595a51300e24cb655e3329b5655,1,0,1,230.07629849,1553653342,Ticket,7a2b1d4872fa3b8a9f8177b0aef7da3499ad6c0f08011f30bbd0358fb2fc346f
fb7647141acc55bc9a0a99125d8e0ddda9113796c86f5ca1a08e8c9216872de6,1,0,1,230.07629849,1553653342,Ticket,979f3d8ea1059e395a30dd1cc7f9c1454307ff256464dfbfcec2956221b25a7c
