tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd,-1,14,1,153.22780008,1567005336,Regular,ec8fd4579abde702bd2e8133a8489b98d09154fed414581fee9d5e2b2b47767d
dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29,-1,2,1,147.37869315,1566993315,Regular,8d0902ef54ec16d7573f0d7d2ff1780d5958cc19196d78dea4e49a9fabbcbd95
df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c,-1,2,1,153.22780008,1566992342,Regular,1010debab758b60f8aae4078fe75541c4b76981cdb81fdc57a8f41548ec883dc
2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3,-1,20,1,147.37869315,1566990216,Regular,802e4c520d52f8d903c8a84bc77504bed44b4225cc48a2d7b5be6abaa6ca48ce
81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78,-1,6,1,147.37869315,1566984844,Regular,d1e68d1ead77136d47642e13836d2e3f29ff732ad3ca9f4f665a6bf896fd05ad
ec8fd4579abde702bd2e8133a8489b98d09154fed414581fee9d5e2b2b47767d,1,3,1,153.22780008,1566958329,Vote,96ac6da540bb77890b8a01705389197a6776b21e74109d27849ea97c8dde70fd
8d0902ef54ec16d7573f0d7d2ff1780d5958cc19196d78dea4e49a9fabbcbd95,1,3,1,147.37869315,1566949365,Vote,dfca210e8e63b4b9e5ac60e73e59d8a5a4b4108cff86f40b89b612aadb6b6c29
faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc,-1,2,1,153.22780008,1566927407,Regular,833a790921735900820c485910b3d618f8687535da498d6af3869737c497c18d
db40430cf35635e72e3c45b3591c2c565015480942317385897be66287e671fd,-1,11,1,153.22780008,1566924811,Regular,ab44de8c7b3a49c3874b1a86ae209c6922665671e961b52b593534aa39514c81
79b705e41faab96e5225ffefacdd807230cd026d41463e8b653012134b57ac7f,-1,1,1,147.37869315,1566923605,Regular,cbc4a4158e97eca853a7bc4255cf44c3120fa90f3e94b8fdf4a1a28ff7540978
c41153c55b428ee238132387b7a2816d393257542cb178476436ee3b7ddc77ad,-1,1,1,153.22780008,1566890587,Regular,398d743f303ee0dbc845ee66dc0aaa212d97b719d3e083b2a8371addce0ed734
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,50,1,147.37869315,1566841960,Regular,1b113506c55fd7303902c0c2a874311d3de09e2f6f20671cab12b826739a6322
e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4,-1,36,1,147.37869315,1566841960,Regular,8001e9c9ebecfcfdb7c67050211e34f6d50f750583eaae93250c216e908d4521
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,38,1,147.37869315,1566819517,Regular,99042864d847d2860c2d1098179bbbb3136c305e86a0853a8aef3e04cc1a1f0f
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,17,1,147.37869315,1566819517,Regular,08297117f64aa2530639f5142bab5765b7daf4188b160896856c0cd98342a60c
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,59,1,147.37869315,1566819019,Regular,56b8b221b58a3b3ec53ebe35e1c2942a377425a8aad52071cb6beec09841c406
cbc4a4158e97eca853a7bc4255cf44c3120fa90f3e94b8fdf4a1a28ff7540978,1,3,1,147.37869315,1566770597,Vote,79b705e41faab96e5225ffefacdd807230cd026d41463e8b653012134b57ac7f
802e4c520d52f8d903c8a84bc77504bed44b4225cc48a2d7b5be6abaa6ca48ce,1,3,1,147.37869315,1566755592,Vote,2af63d20a8bcf5a7c845c7dfe3ab08f45e9703c01451d8553b0bb74551236ef3
1010debab758b60f8aae4078fe75541c4b76981cdb81fdc57a8f41548ec883dc,1,3,1,153.22780008,1566684959,Vote,df7db2b8d83e74a7b941bd329f9575c7a5fe2eada55dda4dd91f0fce0f0e6d0c
56b8b221b58a3b3ec53ebe35e1c2942a377425a8aad52071cb6beec09841c406,1,3,1,147.37869315,1566660702,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
ab44de8c7b3a49c3874b1a86ae209c6922665671e961b52b593534aa39514c81,1,3,1,153.22780008,1566644707,Vote,db40430cf35635e72e3c45b3591c2c565015480942317385897be66287e671fd
833a790921735900820c485910b3d618f8687535da498d6af3869737c497c18d,1,3,1,153.22780008,1566604195,Vote,faa1cde0f51fda0c35b978d4840307d948c3c42bf8e95511d7e93f32ec2ae1fc
8001e9c9ebecfcfdb7c67050211e34f6d50f750583eaae93250c216e908d4521,1,3,1,147.37869315,1566515058,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
398d743f303ee0dbc845ee66dc0aaa212d97b719d3e083b2a8371addce0ed734,1,3,1,153.22780008,1566466768,Vote,c41153c55b428ee238132387b7a2816d393257542cb178476436ee3b7ddc77ad
99042864d847d2860c2d1098179bbbb3136c305e86a0853a8aef3e04cc1a1f0f,1,3,1,147.37869315,1566445255,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
d1e68d1ead77136d47642e13836d2e3f29ff732ad3ca9f4f665a6bf896fd05ad,1,3,1,147.37869315,1566388359,Vote,81698dfb66ffd94ccd04d177a5dd7720e08de6344682834fd4b4eb5cb7123e78
08297117f64aa2530639f5142bab5765b7daf4188b160896856c0cd98342a60c,1,3,1,147.37869315,1566339539,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
1b113506c55fd7303902c0c2a874311d3de09e2f6f20671cab12b826739a6322,1,3,1,147.37869315,1566299737,Vote,e843bcc7ec6fc9e4cba2a0dc23bdc354f291e65ae4585c25c8e19d38dd60d5a4
