tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce14981fc17e39c56f48a18f03305191f5347a5ee26e0e824ab69a34748c56d9,-1,0,1,0.05156071,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
fc5b5fd71d72959cc173c9453494e8933328e73cf5ebfbfbcf03d565c82c0620,-1,1,1,23.5027928,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
fc5b5fd71d72959cc173c9453494e8933328e73cf5ebfbfbcf03d565c82c0620,-1,0,1,0.05156071,1624583492,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
284a94ff8cc95b8e66716182aec9c6093a0551c026674d5680b5f890a64d54aa,-1,1,1,23.5027928,1624582493,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
284a94ff8cc95b8e66716182aec9c6093a0551c026674d5680b5f890a64d54aa,-1,0,1,0.05156071,1624582493,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
52a8b1cf15b99f1520b391e6b5b16e98b9a9ee340173fdd6184f652b5e2a789d,-1,0,1,0.05156071,1624582493,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
52a8b1cf15b99f1520b391e6b5b16e98b9a9ee340173fdd6184f652b5e2a789d,-1,1,1,23.5027928,1624582493,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0ebb70a695ac68a8e0a429a303a9fabe15915c3ce3bd7ce8e2ec26adf2eab7d4,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
0ebb70a695ac68a8e0a429a303a9fabe15915c3ce3bd7ce8e2ec26adf2eab7d4,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
215195b4d5ac2abb8a993fddbc8ac0851e4342460fbd4ca32bbb92f65a63f023,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
215195b4d5ac2abb8a993fddbc8ac0851e4342460fbd4ca32bbb92f65a63f023,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2d71efabd8c5ef91a0f059c39c8d524545ee3b2f228fc3589d1de46344584104,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2d71efabd8c5ef91a0f059c39c8d524545ee3b2f228fc3589d1de46344584104,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
61e74f0b25eaaa8a351d95f2f502c7ebf3b2cb7a677360ba0b4ca3911efe46df,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
61e74f0b25eaaa8a351d95f2f502c7ebf3b2cb7a677360ba0b4ca3911efe46df,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
83bef73939acc30959fdf4d271b2985e6d9fe4e800aa9795cef3500702e6bee1,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
83bef73939acc30959fdf4d271b2985e6d9fe4e800aa9795cef3500702e6bee1,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
968dab81d3c1b5f85dc5086cf7df7d0650f6343158f3a87aa5ad2563b848d521,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
968dab81d3c1b5f85dc5086cf7df7d0650f6343158f3a87aa5ad2563b848d521,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
d13584c660208d5be1c7aae5cc782a09f1aaae8bb082ddf3aa93a332e971599b,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
d13584c660208d5be1c7aae5cc782a09f1aaae8bb082ddf3aa93a332e971599b,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
d71a3762c0ed330f738adc03f466cc045bb0773f69128a17b0762daed1e8915f,-1,0,1,0.05156071,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
d71a3762c0ed330f738adc03f466cc045bb0773f69128a17b0762daed1e8915f,-1,1,1,23.5027928,1624581574,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
3dcaa25ae23b6f954409a8105802561044454d7b5ee60cb2296279b5703f0268,-1,1,1,23.5027928,1624581535,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
3dcaa25ae23b6f954409a8105802561044454d7b5ee60cb2296279b5703f0268,-1,0,1,0.05156071,1624581535,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
01ef2b1123869e124954313891b4039fdaa0659b1ce071c7219f20724fe53dd0,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
01ef2b1123869e124954313891b4039fdaa0659b1ce071c7219f20724fe53dd0,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
062f2c599fec0c0fdbe6c2436d09d8bdf302414622da5de3a7ef99bf882e1d9a,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
062f2c599fec0c0fdbe6c2436d09d8bdf302414622da5de3a7ef99bf882e1d9a,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
1248f7ade8b29e33b040ef82f57419f13acf6f7c50af1432f13d3b570eef1b5d,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
1248f7ade8b29e33b040ef82f57419f13acf6f7c50af1432f13d3b570eef1b5d,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
12d5fbf75e6e04419f2d5e25e04a3847d31b7f58e5c52fca78af1ed7e92d10a7,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
12d5fbf75e6e04419f2d5e25e04a3847d31b7f58e5c52fca78af1ed7e92d10a7,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
12e95117523ea196bc313b7e09c0be4519505d1a6c5b8d23464e026a5da7747e,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
12e95117523ea196bc313b7e09c0be4519505d1a6c5b8d23464e026a5da7747e,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
281dc94cdae82b7481310e8dcfea952cf865cfb4464d1f32ed80bf9c2d340070,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
281dc94cdae82b7481310e8dcfea952cf865cfb4464d1f32ed80bf9c2d340070,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2dc9e999c836a6a0adca8dd6740869774f52b7a328ec91c0f4419f173700f6a1,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2dc9e999c836a6a0adca8dd6740869774f52b7a328ec91c0f4419f173700f6a1,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
3a6b5d53ae7418e4fdab2d606b544fcf565cd535ecbb1669f506b7af2cf5687f,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
3a6b5d53ae7418e4fdab2d606b544fcf565cd535ecbb1669f506b7af2cf5687f,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6529a1b452d62435919814aa8a0f63c0b4ef6ae2845dbef6eb25632af937e9fd,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6529a1b452d62435919814aa8a0f63c0b4ef6ae2845dbef6eb25632af937e9fd,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
65ff102793acdcb20ad8183b4d58dc4f122520c8e2124fd70fe64163f4a51be2,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
65ff102793acdcb20ad8183b4d58dc4f122520c8e2124fd70fe64163f4a51be2,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
698a490f4482a7fad83b3bbcc0527e067b7482ff715a3811cfd7a4b274bdf7df,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
698a490f4482a7fad83b3bbcc0527e067b7482ff715a3811cfd7a4b274bdf7df,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
a809e16d03ab4f2ac767398d51bd85182494e8c5a4f124b1dcde598d5dc33a5f,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
a809e16d03ab4f2ac767398d51bd85182494e8c5a4f124b1dcde598d5dc33a5f,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
bdd11f1aff2828ba785bfc845dd876a1aae55f61283c7be7d654070516ff1ae3,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
bdd11f1aff2828ba785bfc845dd876a1aae55f61283c7be7d654070516ff1ae3,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cf9e1251840f18aa941bf2f1ed6aa56ae120f48ab10a819a78d328b63da59266,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cf9e1251840f18aa941bf2f1ed6aa56ae120f48ab10a819a78d328b63da59266,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
df97fb32596330a1e02c7de41370f72ec1d46b02db3ca8fb15450da3332cbf84,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
df97fb32596330a1e02c7de41370f72ec1d46b02db3ca8fb15450da3332cbf84,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
e363a759645aaea0a2f522d10fe1887337b365cb8860d2647e3e707895fed35c,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
e363a759645aaea0a2f522d10fe1887337b365cb8860d2647e3e707895fed35c,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
e95549429bcb6e2b385dc3afc7386e1f412872ca21dba702a0655d84c6fd6644,-1,1,1,23.5027928,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
e95549429bcb6e2b385dc3afc7386e1f412872ca21dba702a0655d84c6fd6644,-1,0,1,0.05156071,1624581387,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
11403daed4f31cc4f976c894ce5bdf3df9aa3d42743ce72f0076ef09287d3aac,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
11403daed4f31cc4f976c894ce5bdf3df9aa3d42743ce72f0076ef09287d3aac,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
1c8cee4aa68b503417901c291fa2e584e93f4b160649bfd09092a875555874cf,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
1c8cee4aa68b503417901c291fa2e584e93f4b160649bfd09092a875555874cf,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2fec691be3b4ff698518d2fc97ea40795793fe79487efb36cbbd615683ad3399,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
2fec691be3b4ff698518d2fc97ea40795793fe79487efb36cbbd615683ad3399,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
45d3629af75a676c77908d48ca6f5c923d9d73952a2e503f518bc4fda46f6e37,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
45d3629af75a676c77908d48ca6f5c923d9d73952a2e503f518bc4fda46f6e37,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
4d9f87a805d73347667be8105eafa847f94da50615c77631b9478a6462766a79,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
4d9f87a805d73347667be8105eafa847f94da50615c77631b9478a6462766a79,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
4f03ec21cdb6b1330f46c64092c8c9ac697e6b0380aec02827a787bd046eb190,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
4f03ec21cdb6b1330f46c64092c8c9ac697e6b0380aec02827a787bd046eb190,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
53efbcda7e15613cadfbbd216b016205d968ef9862a62682bdc79d64719f4fc0,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
53efbcda7e15613cadfbbd216b016205d968ef9862a62682bdc79d64719f4fc0,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
642ef7b420acb70b982f9cc4f439bd7c78023ded26b59d56a4ef936218a5396a,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
642ef7b420acb70b982f9cc4f439bd7c78023ded26b59d56a4ef936218a5396a,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6d5f52faf546d1ea0f2dd62e2bf5a5fcac9bbbe522d7e723e61cfddc2a9ae33c,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6d5f52faf546d1ea0f2dd62e2bf5a5fcac9bbbe522d7e723e61cfddc2a9ae33c,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6f43bb731010a0f515199f80de23066d481b7a16ed222f9798f97f8af504b5e4,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
6f43bb731010a0f515199f80de23066d481b7a16ed222f9798f97f8af504b5e4,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
76ed8e4063210525655db8f2310bdad940669d6173cf0edff56e65a5e5043026,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
76ed8e4063210525655db8f2310bdad940669d6173cf0edff56e65a5e5043026,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
7dbbef1400d9ab13db378d1868b457129399127fff632a8f1ec4d04acd91e44d,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
7dbbef1400d9ab13db378d1868b457129399127fff632a8f1ec4d04acd91e44d,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
84a51256fdfc78bf04e30eaa5b55cc6e25d35ff92274286b8a289f1a6868cace,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
84a51256fdfc78bf04e30eaa5b55cc6e25d35ff92274286b8a289f1a6868cace,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
b6b8d56208bbf1f4f6b2fe9cc53f585b12db68c6f3128b8d33bb900e19a0b6b9,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
b6b8d56208bbf1f4f6b2fe9cc53f585b12db68c6f3128b8d33bb900e19a0b6b9,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
b82121da89798ccf5d43f7b5256e21cf62689dfefa19ac210bc2c8c4e34ed95e,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
b82121da89798ccf5d43f7b5256e21cf62689dfefa19ac210bc2c8c4e34ed95e,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
bc25aeb2373dca9c1431178bc0442446d629bbb38b931f1a2f60afe67b1537b3,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
bc25aeb2373dca9c1431178bc0442446d629bbb38b931f1a2f60afe67b1537b3,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
c4df023bc4c1935f68a859449c200ee15f2b26eef5830855ade4457cece7496a,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
c4df023bc4c1935f68a859449c200ee15f2b26eef5830855ade4457cece7496a,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cc1641c109a4bdfdcd3bb3117ccd688af72b333661a09c34054e0e42ad4a0de1,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cc1641c109a4bdfdcd3bb3117ccd688af72b333661a09c34054e0e42ad4a0de1,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cd2e2e0c4927044e9f408983612dbc5386375a2e23c34709eb506d6475e63407,-1,0,1,0.05156071,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
cd2e2e0c4927044e9f408983612dbc5386375a2e23c34709eb506d6475e63407,-1,1,1,23.5027928,1624581035,Ticket,af2b957a60848d9cd02fedff0a88a939ea1cc4d3081544992eaecfef51ef15d8
