tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd11799e52234fbc36154179ec6901423143c5128673e5e9b9ceacdb64b55d87,-1,0,1,21.65765392,1712163470,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
083463c6a314676b3aaafe79b259b422cfa70245ecee4accf9666896f9e6adea,-1,0,1,21.65765392,1712163177,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
310cf6ed4f83b4dd0149da7c6b38a3938df649cc0de0c3a2bf1e0d839067833d,-1,0,1,21.65765392,1712163177,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
5cb58c0509f4135f917a1c613dd9dbb83c1a6b6fd80ec26361f7ed860c45eebf,-1,0,1,21.65765392,1712163009,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
9ab1ef05c85cae22f03f9b2a5dfc0fe6f92b3315c61ca38366edb742570ed1dd,-1,0,1,21.65765392,1712162796,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
b285e4951d89de5e9340bc61525c73125697cbb84f167e557ed8c43d696ba6f9,-1,0,1,21.65765392,1712162796,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
09575a32b0bbe17406b1e088cc71f2b357fff396849561dae2e162c805def133,-1,0,1,21.65765392,1712162754,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
4cc9770f399d38cc6baeb262da35c566e01c176869e8cd625c679824ebeb9e9a,-1,0,1,21.65765392,1712162754,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
5b57622edb28f553b40fdfc8f9509692a6451a55d3c7c365f616d724cb3a3527,-1,0,1,21.65765392,1712162754,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
7c7f8ee3ee8ffaecc984e27dd6427c2dd27e3a43da1d45ecdf27e1aa512d0886,-1,0,1,21.65765392,1712162754,Ticket,7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,3,1,21.65765392,1712162729,Regular,09575a32b0bbe17406b1e088cc71f2b357fff396849561dae2e162c805def133
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,10,1,21.65765392,1712162729,Regular,5b57622edb28f553b40fdfc8f9509692a6451a55d3c7c365f616d724cb3a3527
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,14,1,21.65765392,1712162729,Regular,fd11799e52234fbc36154179ec6901423143c5128673e5e9b9ceacdb64b55d87
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,17,1,21.65765392,1712162729,Regular,f62ba59e0f54a0610be862b8ee539dab9aeaa1578f6d550bce5c6a9e690c4220
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,19,1,21.65765392,1712162729,Regular,7694b281d68c9d136214dccc1a26fb8bc4cd89dd9fa86385ffec3c34798c5952
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,11,1,21.65765392,1712162729,Regular,ae0f40cac1023ea733b062439c5480f68fba0e4338b33051b27f764f10926339
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,15,1,21.65765392,1712162729,Regular,9ec6618041489498d7911165a07097591a5630bc6514348b5142486784b63562
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,7,1,21.65765392,1712162729,Regular,8705e38c2f4ea600dacef334b4e06c22073fe636265795846d82b508b9874271
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,8,1,21.65765392,1712162729,Regular,91b0b17383f2a1afce90198f76de118bff71fc150b28d7ee42a2220412733c03
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,2,1,21.65765392,1712162729,Regular,36233e3b9be8ba2791fe64862e7cb7fc270ead7a62e3e015b382c0d7094517c4
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,1,1,21.65765392,1712162729,Regular,1561b9d72d859feb05b33c754891af31494b31775d8958b97f0ffbcf975097d0
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,5,1,21.65765392,1712162729,Regular,8446c115857267a1d7db0c2be3c2fa11ad65bc63bd8c6af0645507d47e560217
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,12,1,21.65765392,1712162729,Regular,e4c2b53b8aebaaa32d4922183b8442cdb5a9c9cce7c0b7738e342645bc4c08b5
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,6,1,21.65765392,1712162729,Regular,310cf6ed4f83b4dd0149da7c6b38a3938df649cc0de0c3a2bf1e0d839067833d
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,0,1,21.65765392,1712162729,Regular,083463c6a314676b3aaafe79b259b422cfa70245ecee4accf9666896f9e6adea
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,16,1,21.65765392,1712162729,Regular,5cb58c0509f4135f917a1c613dd9dbb83c1a6b6fd80ec26361f7ed860c45eebf
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,13,1,21.65765392,1712162729,Regular,7c7f8ee3ee8ffaecc984e27dd6427c2dd27e3a43da1d45ecdf27e1aa512d0886
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,9,1,21.65765392,1712162729,Regular,4cc9770f399d38cc6baeb262da35c566e01c176869e8cd625c679824ebeb9e9a
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,4,1,21.65765392,1712162729,Regular,b285e4951d89de5e9340bc61525c73125697cbb84f167e557ed8c43d696ba6f9
7246202ca309f639515ef093cbeb0d4a271a5b94dbc5f1f2e1f8d4c9cae8e99c,1,18,1,21.65765392,1712162729,Regular,9ab1ef05c85cae22f03f9b2a5dfc0fe6f92b3315c61ca38366edb742570ed1dd
