tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf26aed24da3007eb8b9e53e06caa6275a7392a4088e703f0c3f64cbb3baa70d,-1,1,1,284.68938361,1559049571,Vote,21082eb23d9cbaabf5bf3fa5ade34c12c0089e9b3750e8ca543ab6f36ef44428
3afa0e7cdc7e75e9b7041d75a346ec2ebeb2b46fc871253cf3b00ba821390687,-1,1,1,284.68938361,1558995587,Vote,9850a18f835a1e1a2db3754ec8a5adc677d6c5a0a97442dd6b5db6e11c6366c2
5bc0d375441f0283ef5aa2444e305753c7c2c65c7c83a52f8c7ff78638878e06,-1,1,1,284.68938361,1558950850,Vote,ce4e3aa3d36c313cb67568b549407c1708a233c1e9d40e9fed6d39fbce84e059
0c7dca5a89123c6c415b35289dc9477ebdc1d30f2d96af3a08f1b0ce363048ea,-1,2,1,286.30465384,1558898649,Regular,03b8c23a4de3cf0c82efe572bb8d9c81c509ba58c53ea5d44647fc82c05dde3d
a40dc5a332980c61355a7a22bb8a3792c9aaf1f2d88e74c23b9b01e67f6e636c,-1,1,1,284.68938361,1558880829,Vote,d1d66b43436c7197a7b45ab91fbc39abe21897b27c86e7e8a2ba75676f95556e
03b8c23a4de3cf0c82efe572bb8d9c81c509ba58c53ea5d44647fc82c05dde3d,1,2,1,286.30465384,1558860212,Vote,0c7dca5a89123c6c415b35289dc9477ebdc1d30f2d96af3a08f1b0ce363048ea
1104dd879ae6894af2a31c59a038e4d217189ae09bd90376c29abad9c4eabe51,-1,1,1,284.68938361,1558851171,Vote,d67579614f00fc3c420cef1f2247f2704777d77badf8882b165a15dfc32a3326
583bcf3c11a690a1d13018b43f133b0a90eef7745bd0d94befb4fe335bd03b9a,-1,1,1,284.68938361,1558812686,Vote,9eb50080d764ae45d9d69bab60cbd8819c0a527e7ef3d9d5c53f39b889e368d2
872714a9e71284db9edadb2efad9ffbdc9f919429c994cfc99f01cbdb5e0df3b,-1,1,1,284.68938361,1558778857,Vote,31f7f657158a9873420647e74efaf5a171c3871c388086f4a33d4f0e5eb0d7fd
7f063e07af7b52170d837fe0b78720c107c09568dfaa79c782ab47b8bd6c1e16,-1,2,1,286.30465384,1558695258,Regular,197623d9ce829170c9f479995b08390f410205d694bde07263bc2ea9adeaa9eb
58fd8bb43e01d201d3ead1f16a4536c042482b61193559ee1b813e5fe883d41d,-1,1,1,284.68938361,1558683659,Vote,f0f5b60b240c24a786d61731e77d18feadd6e4f9decb6823c4fc1f7378e699e0
197623d9ce829170c9f479995b08390f410205d694bde07263bc2ea9adeaa9eb,1,2,1,286.30465384,1558654650,Vote,7f063e07af7b52170d837fe0b78720c107c09568dfaa79c782ab47b8bd6c1e16
85ab0755ce2a637ba5c830fc4126b648f8ec9d04fa2fd8e4acb02e484aaea15e,-1,1,1,284.68938361,1558516646,Vote,1ca9e1b6dfd95e8404bd6ff06137da0a83ad72aa9aea4b7b302d60ec79224164
21082eb23d9cbaabf5bf3fa5ade34c12c0089e9b3750e8ca543ab6f36ef44428,1,0,1,284.68938361,1558381785,Ticket,bf26aed24da3007eb8b9e53e06caa6275a7392a4088e703f0c3f64cbb3baa70d
258939776163ad6ab78e7e150df0f99a7066c2fa05a0b25b1d2002f0c9708b15,1,0,1,284.68938361,1558381785,Ticket,334cf57341de7cd09e0043568f43fc833a7cd960e28889fa7530f6f72862d2a7
2ff5e632d16f3569846a7f5187e74f84ee0ec89d401f5beacd6b3394191486bc,1,0,1,284.68938361,1558381785,Ticket,6486a24153650b9d9fe8b9dd7949eb1396b547546643a998b3ae4dec2bfcea13
44b7c2a08dd402edc577378d592f68873eec253cbf543af16de882b0db929ac3,1,0,1,284.68938361,1558381785,Ticket,e186a45d5e7716b3967df63ef1ff658fdc3f3f9bdcf0a4785bffd1835d95be56
7e2daa16b0cb3fe6d2b19b233d63270461bedd182fbf68ef5e41b99308c6be6f,1,0,1,284.68938361,1558381785,Ticket,473d8133f7356e396a4dc40fc2d9b08601d6340028caebdecd4367bf3b49171b
9850a18f835a1e1a2db3754ec8a5adc677d6c5a0a97442dd6b5db6e11c6366c2,1,0,1,284.68938361,1558381785,Ticket,3afa0e7cdc7e75e9b7041d75a346ec2ebeb2b46fc871253cf3b00ba821390687
9eb50080d764ae45d9d69bab60cbd8819c0a527e7ef3d9d5c53f39b889e368d2,1,0,1,284.68938361,1558381785,Ticket,583bcf3c11a690a1d13018b43f133b0a90eef7745bd0d94befb4fe335bd03b9a
ce4e3aa3d36c313cb67568b549407c1708a233c1e9d40e9fed6d39fbce84e059,1,0,1,284.68938361,1558381785,Ticket,5bc0d375441f0283ef5aa2444e305753c7c2c65c7c83a52f8c7ff78638878e06
f0f5b60b240c24a786d61731e77d18feadd6e4f9decb6823c4fc1f7378e699e0,1,0,1,284.68938361,1558381785,Ticket,58fd8bb43e01d201d3ead1f16a4536c042482b61193559ee1b813e5fe883d41d
061bf0a6a8e2bf65187e6656c7f76e6eb330dca36ce33d7e3dc0b812a71b35a6,1,0,1,284.68938361,1558381042,Ticket,8322f852308a9e682d5617e701b4e914fa5404029549dc94c50ae4ddea0def82
0fca3a080540037e7e89d990ff4044549b39e2e80c09d2647ed58a34bd1a4fc9,1,0,1,284.68938361,1558381042,Ticket,4aaa3b580c67ddc9d0043f8ce1b9127751734108fa4783168ca4e36efa1a401e
1ca9e1b6dfd95e8404bd6ff06137da0a83ad72aa9aea4b7b302d60ec79224164,1,0,1,284.68938361,1558381042,Ticket,85ab0755ce2a637ba5c830fc4126b648f8ec9d04fa2fd8e4acb02e484aaea15e
31f7f657158a9873420647e74efaf5a171c3871c388086f4a33d4f0e5eb0d7fd,1,0,1,284.68938361,1558381042,Ticket,872714a9e71284db9edadb2efad9ffbdc9f919429c994cfc99f01cbdb5e0df3b
523aa0eee7dee7aa29f01d655d460fea08bd7c302c188441d0bdbd3794d9f4b5,1,0,1,284.68938361,1558381042,Ticket,f216d823110da9ace13c6da08077ed78d8f02d3c164af27bdeb554a91cdf84cf
9c7e0a4c28b16847a6eb03cff5d4ebd75676185faac3d5619ffefe055ebc1d79,1,0,1,284.68938361,1558381042,Ticket,77695763864608720ff8eb3f9c8868387c2ee6903e4650f66bedfa4ec13fe811
b1593019cb9222ae9c7f6512f54f9e1593be7c917ff8acf245ef23c81e23b4f4,1,0,1,284.68938361,1558381042,Ticket,702e651f1c07ddde15db4d90281f4b7850bad523014a50ec48f753ad138868ec
c545ffad09ea6a4d222eb6c4809852d2fc99eff292d94f586e9a540a2ad84e88,1,0,1,284.68938361,1558381042,Ticket,d931caa2337030dc9727d660434ec6f5817eca358f07db27ce2de10ffdf955ce
d1d66b43436c7197a7b45ab91fbc39abe21897b27c86e7e8a2ba75676f95556e,1,0,1,284.68938361,1558381042,Ticket,a40dc5a332980c61355a7a22bb8a3792c9aaf1f2d88e74c23b9b01e67f6e636c
d67579614f00fc3c420cef1f2247f2704777d77badf8882b165a15dfc32a3326,1,0,1,284.68938361,1558381042,Ticket,1104dd879ae6894af2a31c59a038e4d217189ae09bd90376c29abad9c4eabe51
db8ccf72dbc70262c3452f1f2f515f31da3cfc908ba5b5eda5f70f454dd4b9e2,1,0,1,284.68938361,1558381042,Ticket,b175954881f9373c4498da5a7eaa1bda57794538864c1357457d6b405bba466c
