tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c5f4f044d0dc8b5dbfbfe67a280218b7057d9ae7b3384d5c4ae19de491b07,1,2,1,272.81255064,1570482206,Vote,1780ce331643c78fbb82fb243b3fd401c7b1278c57385cb8a620a573c212dab8
1d24cdc5f6cc5c83ca535c6600efc6b64a4fdac0a82811bf53ee0885a8d1212c,1,2,1,272.81255064,1570467630,Vote,e0ccf6e1eb6a38424b39d70438aacac1f19202988c9be1345e876dabff987a91
4f932434b46556edf9a5340d748b8a01bb4db4114b6e2973c48a0c12ca3e9871,-1,1,1,271.38755812,1570464354,Vote,64fa76dceaac5dc47b47f4ba16b0de6fd2fe1abe0e8a8e006403f79fcc301bb5
bee41ba962064ef18c32abb62855d28853fdff8e6c1069809ce6c4930db9496d,-1,1,1,271.38755812,1570447180,Vote,70e214141b97cdf0ea0766a9e71958be4091ecec103c648aff81780f3eb378f1
09466329e75d90c3103bf0e012381e4622c4e05981fb254ee7d21d8d4c2a5e2d,-1,1,1,271.38755812,1570428787,Vote,999a237a8f20013f3861e9c3f88f9c30af09a6c86fc24d98a5963bb3363cac8f
d7dce8a2e46922e488c243c11ea464ee2b3a4bf734d16e9dd269c94fe2b81520,-1,1,1,271.38755812,1570311584,Vote,2efea611bef6294a5956aa12f737705158dd3bd07cf3aba7adb232d2dacb545f
e300454c17b377cf2204c575e2feefa7a9bd4bec438795dd610b4bb98fe96ed2,-1,1,1,271.38755812,1570291601,Vote,fe364e5329fdea9afdd492d8d7a5706485436a0916eae6d5385da6a00e2e9a1d
2ab4ee0be6f949af914a3195c2c5a7f1be3a2f030975066adf6318673c4ee84f,1,0,1,271.38755812,1570241500,Ticket,e9524f78b973b8a8c1f613c4fd41909a3d5b7e758ab348591e5700c71355d8ae
2eae90526a20892a3c35afa55849ecc87862c63f4660a3fa59d1ee2621edb949,1,0,1,271.38755812,1570241500,Ticket,c194a5004803d5d2e59f7ce4368c39e83f44452b9f4bf56bd77d78401840a030
2efea611bef6294a5956aa12f737705158dd3bd07cf3aba7adb232d2dacb545f,1,0,1,271.38755812,1570241500,Ticket,d7dce8a2e46922e488c243c11ea464ee2b3a4bf734d16e9dd269c94fe2b81520
50392882933572c988e87dd8cf1073388f48cb91fca3ee5f8dcbe16bcd69083a,1,0,1,271.38755812,1570241500,Ticket,8b764c75fdfe367021664827cf2c11031229686f7675b1746231b9f2493a06cf
62374f419b250f380c6879c31dc8b844c6698c247b7a50bbd4e669c73d56f68c,1,0,1,271.38755812,1570241500,Ticket,ba96bf7b471aef35018dbfdb0f3856fb8dc192b0bea38c90a8ea973e9d40f7da
649ce86e771ef7d5fad3a29b5e2bcc851eb031dc2a26fbbae9435369925d050b,1,0,1,271.38755812,1570241500,Ticket,e97269905e5e917c3f939bbb2b62bf0f8705c6d3f3493be407387e62f73feb1a
64fa76dceaac5dc47b47f4ba16b0de6fd2fe1abe0e8a8e006403f79fcc301bb5,1,0,1,271.38755812,1570241500,Ticket,4f932434b46556edf9a5340d748b8a01bb4db4114b6e2973c48a0c12ca3e9871
72ad39f968c5cc20c4874838741bc5b73aa09d6020d81af8f6a1d513e71958c9,1,0,1,271.38755812,1570241500,Ticket,fca454ccfc4df65f9dbd4624cdd81ab8169a3c470d823a70e61742fbfcc91851
848e9dfaa3c8d00a15b9a61026aff38e2c77fdcdcf16c8fbb86f61f683688939,1,0,1,271.38755812,1570241500,Ticket,a93583e9456fdc683f49ff920175438b7291d4f4739f2f5390f5a94cf5e3e121
a828fdd8380e2d793582f2ffb529c5609ac45b8728ee220eecd2a9577f142ac1,1,0,1,271.38755812,1570241500,Ticket,254fbe6fb9fde1de615016e1410c9a3293b777ac9c6b440a9126f624c47fae17
c9d1c088f68bcbaf8c16b1f7317c76e944486e1a281367a6e6153a353dbb66f7,1,0,1,271.38755812,1570241500,Ticket,95d9546cf89bba006a3a19095b5705f8a566cee550137211129d60b7322ef58e
e05c739b1a964e6a6bc97460623a7785928603f3310e3ddfd4c6ec33c29adc09,1,0,1,271.38755812,1570241500,Ticket,3199306b4a8408d2c095917e47092fc851c39d17303f76ac0faa04b931c2b379
21a25ed233ecf1ad85c516aadda1a7d69cd10db01b20ef730d020dfb541f8d33,1,0,1,271.38755812,1570241279,Ticket,0220c92e088e30017e5baeb78d442fb7c21088b83c5f9154d4eccdbab34c635e
66e62ffc953fc9bf6d05baaecaafa2cfc631eb8d5009a037c38abdf33014adbd,1,0,1,271.38755812,1570241279,Ticket,3b92a88327bb1c937512ce4a39464d252cc0d48ea1510aefbdd31596ff5fd5e6
70e214141b97cdf0ea0766a9e71958be4091ecec103c648aff81780f3eb378f1,1,0,1,271.38755812,1570241279,Ticket,bee41ba962064ef18c32abb62855d28853fdff8e6c1069809ce6c4930db9496d
999a237a8f20013f3861e9c3f88f9c30af09a6c86fc24d98a5963bb3363cac8f,1,0,1,271.38755812,1570241279,Ticket,09466329e75d90c3103bf0e012381e4622c4e05981fb254ee7d21d8d4c2a5e2d
9b7d3802cc51b7bc0bf80b26b3a3971a85f1be0ae073bbc20ef3dadac2d5a26a,1,0,1,271.38755812,1570241279,Ticket,fd36fec782386c1e231e1acb139785c27f934346df6dff3ac9e63719870771b4
b5c80c204aa99183b1793d0285e50c2198a71317155a390a7d7db6e47eb5412b,1,0,1,271.38755812,1570241279,Ticket,f165efebc268ac9c440e83d995387b7e473cf2d595bb5c61939bab87dc70e495
bafcb83b6a516ecb8465fe38bc0ec3a2eb1e17d30507c9e45e3f2e5f4d01993d,1,0,1,271.38755812,1570241279,Ticket,93e4a05f6b987c9d231aa828d7e3dfee8db917239110e1763f1a1a8afd7bfaf3
fe364e5329fdea9afdd492d8d7a5706485436a0916eae6d5385da6a00e2e9a1d,1,0,1,271.38755812,1570241279,Ticket,e300454c17b377cf2204c575e2feefa7a9bd4bec438795dd610b4bb98fe96ed2
