tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a4ab0e1b03139bdd57d1ba899fd6dc622b7602d94ffd672963e4a670d0e73ec,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
42cb8a920b233552ab99d053ba6fe6509c9a76b86358356ddaed0b6353da559f,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
42cb8a920b233552ab99d053ba6fe6509c9a76b86358356ddaed0b6353da559f,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
4ff8fe9345f5c3cd3b05acfb930295a228492a6d748a34d94fe49073a8e05ae2,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
4ff8fe9345f5c3cd3b05acfb930295a228492a6d748a34d94fe49073a8e05ae2,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
624dde30223601fdebbff2addf6cf7aea7ee006adf84c69907ba020c744354f0,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
624dde30223601fdebbff2addf6cf7aea7ee006adf84c69907ba020c744354f0,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
e9e683caf68136a38b1270673c11bc62ca423ae342c40e4a3a52836330e413a3,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
e9e683caf68136a38b1270673c11bc62ca423ae342c40e4a3a52836330e413a3,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
f599f6dc406a3478db12771f190a1fce30754fe26933bb25461e02422a31a4b5,-1,0,1,0.04118681,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
f599f6dc406a3478db12771f190a1fce30754fe26933bb25461e02422a31a4b5,-1,1,1,15.94935464,1641324680,Ticket,0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,16,1,0.04118681,1641324594,Regular,f599f6dc406a3478db12771f190a1fce30754fe26933bb25461e02422a31a4b5
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,17,1,15.94935464,1641324594,Regular,f599f6dc406a3478db12771f190a1fce30754fe26933bb25461e02422a31a4b5
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,4,1,0.04118681,1641324594,Regular,056cf4d83516c27129b549d81ce06565ba11677b74917fbe39c053850a59b5f5
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,13,1,15.94935464,1641324594,Regular,336f8513373939ba14a6bae698b9a46c0c6c5bf86c2cf8a7845cbe4cae34042d
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,12,1,0.04118681,1641324594,Regular,336f8513373939ba14a6bae698b9a46c0c6c5bf86c2cf8a7845cbe4cae34042d
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,21,1,15.94935464,1641324594,Regular,2cc9d87e145610b2c6e84b8ae9c2eabe6e8825ba67e90d040c85f4a6abb0d5fe
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,20,1,0.04118681,1641324594,Regular,2cc9d87e145610b2c6e84b8ae9c2eabe6e8825ba67e90d040c85f4a6abb0d5fe
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,15,1,15.94935464,1641324594,Regular,3f352d276c203534cf15a09bd1f75ae5afee2fbc4dce353d3098bf905de7fefe
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,14,1,0.04118681,1641324594,Regular,3f352d276c203534cf15a09bd1f75ae5afee2fbc4dce353d3098bf905de7fefe
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,9,1,15.94935464,1641324594,Regular,624dde30223601fdebbff2addf6cf7aea7ee006adf84c69907ba020c744354f0
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,8,1,0.04118681,1641324594,Regular,624dde30223601fdebbff2addf6cf7aea7ee006adf84c69907ba020c744354f0
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,19,1,15.94935464,1641324594,Regular,4ff8fe9345f5c3cd3b05acfb930295a228492a6d748a34d94fe49073a8e05ae2
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,18,1,0.04118681,1641324594,Regular,4ff8fe9345f5c3cd3b05acfb930295a228492a6d748a34d94fe49073a8e05ae2
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,7,1,15.94935464,1641324594,Regular,e9e683caf68136a38b1270673c11bc62ca423ae342c40e4a3a52836330e413a3
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,6,1,0.04118681,1641324594,Regular,e9e683caf68136a38b1270673c11bc62ca423ae342c40e4a3a52836330e413a3
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,1,1,15.94935464,1641324594,Regular,2a4ab0e1b03139bdd57d1ba899fd6dc622b7602d94ffd672963e4a670d0e73ec
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,0,1,0.04118681,1641324594,Regular,2a4ab0e1b03139bdd57d1ba899fd6dc622b7602d94ffd672963e4a670d0e73ec
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,11,1,15.94935464,1641324594,Regular,42cb8a920b233552ab99d053ba6fe6509c9a76b86358356ddaed0b6353da559f
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,10,1,0.04118681,1641324594,Regular,42cb8a920b233552ab99d053ba6fe6509c9a76b86358356ddaed0b6353da559f
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,3,1,15.94935464,1641324594,Regular,202bb53940db5fa8aac0cd9b2bae611817787b28c0f90bff9cceceb82d31908a
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,2,1,0.04118681,1641324594,Regular,202bb53940db5fa8aac0cd9b2bae611817787b28c0f90bff9cceceb82d31908a
0edf83e9da5aecfd7be557fdfd0f4f8e5e949a7f9d8968bd1c9f55d95a549f4c,1,5,1,15.94935464,1641324594,Regular,056cf4d83516c27129b549d81ce06565ba11677b74917fbe39c053850a59b5f5
