tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324e48ea76b6c43b75e23c5b4b2235a338a74755162c00f979bc5def75d714a9,1,3,1,25.14876391,1585954831,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
754588cfc7e62539b8ee0a77c696840978209531fe2e4b9c74d55814221d4393,1,3,1,25.18505804,1585198380,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
b2d0238662ee9ac9778abfd60d046bc9dad4d7153e37bf2c27f3bc22f0c044c5,1,3,1,25.18505804,1584343646,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,54,1,25.18505804,1584036865,Regular,8225b46b113decb8b23dbbb4af439fd73df649c2b1f72e0b562942e72223687c
8225b46b113decb8b23dbbb4af439fd73df649c2b1f72e0b562942e72223687c,1,3,1,25.18505804,1583899378,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,104,1,25.18505804,1583616460,Regular,b765172b304c443effd3fdce6ec4e6423523f15b92b4513d9161bce0874a595c
b765172b304c443effd3fdce6ec4e6423523f15b92b4513d9161bce0874a595c,1,3,1,25.18505804,1583289744,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
7b2718f08770b0f32d06c14dbcf8f5198341758ac63e822afb7c1d4d651f75cf,1,3,1,25.22250742,1582836166,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,29,1,25.22250742,1582756110,Regular,780502b8ffdad35880b4c014d82fe17746cf8eac6a7788637d692957e1e5d54d
780502b8ffdad35880b4c014d82fe17746cf8eac6a7788637d692957e1e5d54d,1,3,1,25.22250742,1582566703,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
bec64745b63af4c195b0cf7888acbf19a59475187018f8ea92d3629fa3036df0,1,3,1,25.22250742,1582168209,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
971740c246bd900360bc623ab8bff96f126d1a0ae73776fd5b54fcfa67d708a3,1,3,1,25.22250742,1582076665,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,71,1,25.22250742,1582054861,Regular,1edac4a8f77af9d7e1de24b998ee0e6c9c72a5912b114d601845425cc91ab841
295b6671671d9cc68cec2eecf409f64c0b4010e1f3ecef3f1fdd2b81a3d666a5,1,3,1,25.22250742,1582052852,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,48,1,25.22250742,1582018306,Regular,748c1838f57a8175a844455e698e4163a764bbd311ee3151d6436557f9ec9f2a
748c1838f57a8175a844455e698e4163a764bbd311ee3151d6436557f9ec9f2a,1,3,1,25.22250742,1581719983,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
1edac4a8f77af9d7e1de24b998ee0e6c9c72a5912b114d601845425cc91ab841,1,3,1,25.22250742,1581701937,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
b5b74b154f8840e34babe8591c409783a091923a62f5fd9ab9aef83bea1413a0,1,3,1,25.22250742,1581603885,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
b523d1ded1ef841a22df62ad2f9815437cb4ac9adc26839fd0bcde2c235331fd,1,3,1,25.22250742,1581506112,Vote,f0e16e399b0fe88867d9ca6a89c513621eec0cefbc7ad13dba4334011b837c09
6690dcc388520c149b39ae851f6f9d9cdc7bcf41649daf364560f289361fd5e0,1,3,1,25.22250742,1581278217,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
