tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1a3b78119a53cde7e6f600dd29c732ae65358a15c4560e9623839d81d402b55,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
b1a3b78119a53cde7e6f600dd29c732ae65358a15c4560e9623839d81d402b55,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
bc25c4b573d42e8c055ab0dbfec2bc593c8f07cc61529c693e7607cc1d30fd9e,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
bc25c4b573d42e8c055ab0dbfec2bc593c8f07cc61529c693e7607cc1d30fd9e,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
dc33b1e26389c4f86ef8c798e3d2e9b08f5b5be321b4bfad2bfc6e32729b2f13,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
dc33b1e26389c4f86ef8c798e3d2e9b08f5b5be321b4bfad2bfc6e32729b2f13,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
e426702f9e7a5467aa3100cc54ddf79cfee76435598b325be43803b76ad51489,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
e426702f9e7a5467aa3100cc54ddf79cfee76435598b325be43803b76ad51489,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
f2caf7c2447911ca1c101adae2703b9ba828f004ef96575b284308ddee8481bc,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
f2caf7c2447911ca1c101adae2703b9ba828f004ef96575b284308ddee8481bc,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
f3a89bfdecec5c590104c4a6bc580648e542b59baf1a518380f3350b6da01e59,-1,0,1,0.02833925,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
f3a89bfdecec5c590104c4a6bc580648e542b59baf1a518380f3350b6da01e59,-1,1,1,263.74087266,1671900294,Ticket,8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,5,1,263.74087266,1671900132,Regular,2694b0244709b729315b6e6a6a28d047cabcd14aa50838a8b349d29854be8e4c
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,28,1,0.02833925,1671900132,Regular,0cbc55972d551d0e5a320c2a9c9489dfa5e421756d3b3e80a323b01b9dd4c6ae
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,29,1,263.74087266,1671900132,Regular,0cbc55972d551d0e5a320c2a9c9489dfa5e421756d3b3e80a323b01b9dd4c6ae
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,26,1,0.02833925,1671900132,Regular,ad5b712fe90cbbacdbcc7ddeed5e52f4a63dffe2656baf71dc5a1e4828bcb182
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,27,1,263.74087266,1671900132,Regular,ad5b712fe90cbbacdbcc7ddeed5e52f4a63dffe2656baf71dc5a1e4828bcb182
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,10,1,0.02833925,1671900132,Regular,74a61259b8b4c86f5e2862f08a3f306aa58346069f23871bdf7c980aaad6873e
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,11,1,263.74087266,1671900132,Regular,74a61259b8b4c86f5e2862f08a3f306aa58346069f23871bdf7c980aaad6873e
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,16,1,0.02833925,1671900132,Regular,f2caf7c2447911ca1c101adae2703b9ba828f004ef96575b284308ddee8481bc
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,17,1,263.74087266,1671900132,Regular,f2caf7c2447911ca1c101adae2703b9ba828f004ef96575b284308ddee8481bc
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,20,1,0.02833925,1671900132,Regular,6c71b7730d8e9b26d95717e0ac880ad9d9836bad003a97d97c58fecb6913be8f
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,21,1,263.74087266,1671900132,Regular,6c71b7730d8e9b26d95717e0ac880ad9d9836bad003a97d97c58fecb6913be8f
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,24,1,0.02833925,1671900132,Regular,3ebd0a8b04f445f7fcfe482c0822675f3dad3209ff7aa65afc7100250330e5b3
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,25,1,263.74087266,1671900132,Regular,3ebd0a8b04f445f7fcfe482c0822675f3dad3209ff7aa65afc7100250330e5b3
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,0,1,0.02833925,1671900132,Regular,e426702f9e7a5467aa3100cc54ddf79cfee76435598b325be43803b76ad51489
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,1,1,263.74087266,1671900132,Regular,e426702f9e7a5467aa3100cc54ddf79cfee76435598b325be43803b76ad51489
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,8,1,0.02833925,1671900132,Regular,25b846c90f277c5515cc96a183203489bd5d5da2d25dfecd63d738b87be48998
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,9,1,263.74087266,1671900132,Regular,25b846c90f277c5515cc96a183203489bd5d5da2d25dfecd63d738b87be48998
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,22,1,0.02833925,1671900132,Regular,9e9aa41a02fa10514d8d42b93f8838f943400936f9774c6dfea8aaef7f6c1fca
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,23,1,263.74087266,1671900132,Regular,9e9aa41a02fa10514d8d42b93f8838f943400936f9774c6dfea8aaef7f6c1fca
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,6,1,0.02833925,1671900132,Regular,88e626b543f562e1ccdd43a5c400dbd09d7d97312d9501acb69db2c11c8e37db
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,7,1,263.74087266,1671900132,Regular,88e626b543f562e1ccdd43a5c400dbd09d7d97312d9501acb69db2c11c8e37db
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,38,1,0.02833925,1671900132,Regular,0a1b73e167432fe2d66793a765a3fd63e80073b6f634e3ab9664295d3b58e9da
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,39,1,263.74087266,1671900132,Regular,0a1b73e167432fe2d66793a765a3fd63e80073b6f634e3ab9664295d3b58e9da
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,12,1,0.02833925,1671900132,Regular,bc25c4b573d42e8c055ab0dbfec2bc593c8f07cc61529c693e7607cc1d30fd9e
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,13,1,263.74087266,1671900132,Regular,bc25c4b573d42e8c055ab0dbfec2bc593c8f07cc61529c693e7607cc1d30fd9e
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,14,1,0.02833925,1671900132,Regular,429c65c552f7c09dda76a0eefde964349c4f92a5f5e9082de056503e91c60fae
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,15,1,263.74087266,1671900132,Regular,429c65c552f7c09dda76a0eefde964349c4f92a5f5e9082de056503e91c60fae
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,34,1,0.02833925,1671900132,Regular,b1a3b78119a53cde7e6f600dd29c732ae65358a15c4560e9623839d81d402b55
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,35,1,263.74087266,1671900132,Regular,b1a3b78119a53cde7e6f600dd29c732ae65358a15c4560e9623839d81d402b55
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,30,1,0.02833925,1671900132,Regular,dc33b1e26389c4f86ef8c798e3d2e9b08f5b5be321b4bfad2bfc6e32729b2f13
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,31,1,263.74087266,1671900132,Regular,dc33b1e26389c4f86ef8c798e3d2e9b08f5b5be321b4bfad2bfc6e32729b2f13
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,36,1,0.02833925,1671900132,Regular,f3a89bfdecec5c590104c4a6bc580648e542b59baf1a518380f3350b6da01e59
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,37,1,263.74087266,1671900132,Regular,f3a89bfdecec5c590104c4a6bc580648e542b59baf1a518380f3350b6da01e59
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,18,1,0.02833925,1671900132,Regular,790fc6481927f149eb8cef7aee438dc9e1737ee3903c07f5a9748cfe4eb556da
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,19,1,263.74087266,1671900132,Regular,790fc6481927f149eb8cef7aee438dc9e1737ee3903c07f5a9748cfe4eb556da
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,2,1,0.02833925,1671900132,Regular,82e309d7a6550153ab52e4c0013934c9f6ab3dcaf06bd57e83cbe7627e0ab782
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,3,1,263.74087266,1671900132,Regular,82e309d7a6550153ab52e4c0013934c9f6ab3dcaf06bd57e83cbe7627e0ab782
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,32,1,0.02833925,1671900132,Regular,9ed7650290ff2fd82d848752ad1fc6a733117d48277db29b7be4f267f1506adc
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,33,1,263.74087266,1671900132,Regular,9ed7650290ff2fd82d848752ad1fc6a733117d48277db29b7be4f267f1506adc
8a97ec8232daefc57a11e8fbd60ffac6d93e56d36671fef64d33daec573e7355,1,4,1,0.02833925,1671900132,Regular,2694b0244709b729315b6e6a6a28d047cabcd14aa50838a8b349d29854be8e4c
