tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2eccfe13c76ebaab562d79ed5129261f67803dc7855718cdee0e7954277991,1,0,1,261.87159137,1569030720,Ticket,eb091ff8576c8663abc33e81dae64913df002231f18d6b47629872483e3e6bf1
408a93f81c0c598c3216caace5bb043496896b37f7ffc8a9d3a7f24afca8a549,1,0,1,261.87159137,1569030720,Ticket,00aaa0e707a2efe074877d0daeeed9e966b34bed9bdc65ab2e42f9da542d7d9a
4c491141fe00ee932ae1290f36b2a430cc01898f229bc49a5c026cf95938153d,1,0,1,261.87159137,1569030720,Ticket,599117005e736fc11b2bc40a9a2093fc9b2afd51b760054eb05029755f690007
4e1e2e174f24b8b1f66baa122194eda6773fb52f88178c52897feb484f15ed60,1,0,1,261.87159137,1569030720,Ticket,db96cc1d1369624660a6f9e409f37369ec5c6cf1fcda388f1fe1cc9daa9055ee
4ede269164f2e518b5ac098507dbe958e7fddd998360a02a02879883adc57e42,1,0,1,261.87159137,1569030720,Ticket,5b61872689ff6850054ade3c3c5fbd6de2ef19cb2c7b75be2c7a3165681aa1b0
5dcdce1b5fa48704f2b34541ae10888c60feac3f2ef8f3164d4271ccbd7be761,1,0,1,261.87159137,1569030720,Ticket,e2bdda632f94d0b90b9b5a47921620599968eb24390a821a8fb139c2f590ced0
90e4ce61601589e4595d584b76ca72cc0041467644e4d4348b9bc0222b4e3615,1,0,1,261.87159137,1569030720,Ticket,bbdedfee55febdcebd0c93c18bd64eeccc22ca9f7b0ef67a969c625a11191e59
a9735db0aa2775181afdd44bc6cd7d8dd72119c2d5f750126f1697a8a2a264b2,1,0,1,261.87159137,1569030720,Ticket,ea662ab528ce35873dc53dfa11052c6fe0aed9de2fd19771eb145bc0d100724c
b07045d76bb1533ffcaf3965bbadb9cfdc6ec1dce29fe7886e402041977f183c,1,0,1,261.87159137,1569030720,Ticket,950d8914ed856a14183173dec1e71ec7b983a2e20c9235f1ad62d563f304a793
b29436ca5ee58e3f103ed87dfeee3fb2d70e1423bf1e0bdbb58c0c5135b35d2b,1,0,1,261.87159137,1569030720,Ticket,316e413daf07a57e0e7f3e428f430ed2441b09c417743dc13916778ddf9d37df
b5e963f6c6f2b7329d47d7ca5dd5c44d35f1bbcf29449ba2ea94399f8771bd32,1,0,1,261.87159137,1569030720,Ticket,611b9d0a81c70c4fe172e4f6eff69cf82c401b0f1680498b47bb48dd3007caa3
b819418edfe7226c8293d3bbbe232796ddbf7724eeb4ac7ea7e15408cea3bd02,1,0,1,261.87159137,1569030720,Ticket,b01a01e140159872800eff00346bed49544cd80f74df5b50f009451877536ac2
cf250b2c687a6f030e663ff587b3f1dac10340407a39660d5f75afce3e39fd2e,1,0,1,261.87159137,1569030720,Ticket,385cbb660ed2238db4dd98768750eeb40b11011919076e83bbb8e523e113c778
e48645b7da965838b444dd39918c27bf7d9b93fb52c4a4cd73b2acd8d76166f1,1,0,1,261.87159137,1569030720,Ticket,a69827950bf0e5e6835e736c2ee78e5c6aea9615e2d38984b9021d6cdfb9a38f
fa77e7a8c294cb14b56b1af3ad64d4068cd3c62fca5510772746f443b96fc27d,1,0,1,261.87159137,1569030720,Ticket,d8e72d44608bd7766ca1179015fbead073cedbd7663835ea358afe18d4fa6a80
