tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,16,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,15,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,14,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,13,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,12,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,11,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,10,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,9,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,8,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,7,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,6,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,5,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,4,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,3,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,1,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,2,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,40,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,39,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,38,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,37,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,36,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,35,1,0.06342181,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
963351cc745f4f5414d46018a36cf56bf55b3391cc80fcda0cb2993cf0ac93d5,-1,34,1,5.42500501,1596812257,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,27,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,26,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,25,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,24,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,23,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,22,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,21,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,20,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,19,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,18,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,17,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,16,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,15,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,14,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,13,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,12,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,11,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,10,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,9,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,8,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,7,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,6,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,5,1,5.42500501,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ec702413331644e7cf815391b480f295696b5ad016a892b50e3a1291e449fabd,-1,4,1,0.06342181,1596812063,Regular,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
0cdc6e97f6fa9e7689d9646c1e8e504ecc522c8134bc896d7bf8ae1e6be09960,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
0cdc6e97f6fa9e7689d9646c1e8e504ecc522c8134bc896d7bf8ae1e6be09960,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
23c8a004ad73a0a9f729bd236e8befc4f347a72f7d9d26498a69740fca608252,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
23c8a004ad73a0a9f729bd236e8befc4f347a72f7d9d26498a69740fca608252,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
306c9b4e38adb86c3a175b65eff06de1c218cd78cb6beac2ca2d8f28e94f86a2,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
306c9b4e38adb86c3a175b65eff06de1c218cd78cb6beac2ca2d8f28e94f86a2,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
416bee4f540ad82e6c390202d98bd87479983904d084bba081f6c0a15fc6f38c,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
416bee4f540ad82e6c390202d98bd87479983904d084bba081f6c0a15fc6f38c,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6028ce68fafaa87081290ee112b4a3e6c1f3a60059fc69766a401930261af69c,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6028ce68fafaa87081290ee112b4a3e6c1f3a60059fc69766a401930261af69c,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6d5f08b0780501393a001e50c79fb827fd6eaa866ca053a198382c16e117c732,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6d5f08b0780501393a001e50c79fb827fd6eaa866ca053a198382c16e117c732,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
7c1a81b7ae4b95606f3fe4daab6544d8b9eb2a09dafe1d2749ec1eb97ebbb81a,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
7c1a81b7ae4b95606f3fe4daab6544d8b9eb2a09dafe1d2749ec1eb97ebbb81a,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9a3617303c4f394b3248272c74b88f60f28580f7fb3b9f3f6674a652e3c567f3,-1,0,1,0.06342181,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9a3617303c4f394b3248272c74b88f60f28580f7fb3b9f3f6674a652e3c567f3,-1,1,1,5.42500501,1596771152,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
21e2d60236008e994194deadec1e56e72d4adf6644a0470fe09b057c1f295bce,-1,1,1,5.42500501,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
21e2d60236008e994194deadec1e56e72d4adf6644a0470fe09b057c1f295bce,-1,0,1,0.06342181,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a5ccfd80d7f193f959a16c7b8e7e505690f44a91a99352161e2772b879e5ce88,-1,1,1,5.42500501,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a5ccfd80d7f193f959a16c7b8e7e505690f44a91a99352161e2772b879e5ce88,-1,0,1,0.06342181,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ab570dd5b40da6425b6ce4a97fdead6c93ba8bbb784ccd93cb7b6cb18cc26a33,-1,1,1,5.42500501,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ab570dd5b40da6425b6ce4a97fdead6c93ba8bbb784ccd93cb7b6cb18cc26a33,-1,0,1,0.06342181,1596771035,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
3626fcd948e6d59f6e307001d256e125640c77b038bb07e908f5075c05074c07,-1,0,1,0.06342181,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
3626fcd948e6d59f6e307001d256e125640c77b038bb07e908f5075c05074c07,-1,1,1,5.42500501,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9600fd900890cca9ef26750a991a893b5436722fb7b112bd5f6dda804bfbe414,-1,1,1,5.42500501,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9600fd900890cca9ef26750a991a893b5436722fb7b112bd5f6dda804bfbe414,-1,0,1,0.06342181,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
f870a583704a4d519c00160498e14c213ff286481109cdd132a293778eb2233c,-1,1,1,5.42500501,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
f870a583704a4d519c00160498e14c213ff286481109cdd132a293778eb2233c,-1,0,1,0.06342181,1596770791,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
222cf96d97d05421fb8c2d47643900fec7894e41e72b283b3fb2b3525994dc45,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
222cf96d97d05421fb8c2d47643900fec7894e41e72b283b3fb2b3525994dc45,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
27fe47b7c8fb70cea3cb23b775465650a5ed806a1b11c1cd8a80b5aba876e261,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
27fe47b7c8fb70cea3cb23b775465650a5ed806a1b11c1cd8a80b5aba876e261,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
2829bd09ed8d3819409bb69c6b92ac867eef71b6b45644a2c145e959055ea373,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
2829bd09ed8d3819409bb69c6b92ac867eef71b6b45644a2c145e959055ea373,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
469be4c079ffee1f091a37bb82f34fa781658ed763e114a84f904ae1f6b9c0d0,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
469be4c079ffee1f091a37bb82f34fa781658ed763e114a84f904ae1f6b9c0d0,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
4bf1768635508eab3429638371088f3aaa4002302845241d38478ddcae0f2328,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
4bf1768635508eab3429638371088f3aaa4002302845241d38478ddcae0f2328,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
500946c75739922756708acfd737be16effe85a8584f07b4025869cab448fe74,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
500946c75739922756708acfd737be16effe85a8584f07b4025869cab448fe74,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
5313dc4590cc117c8af2babda159263489a35e06815b7ca622696236848ebe5b,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
5313dc4590cc117c8af2babda159263489a35e06815b7ca622696236848ebe5b,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
5b32e2f5a5b1f78184b771f76d4f816208352f91ab3ba24bdba0adf8f354d614,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
5b32e2f5a5b1f78184b771f76d4f816208352f91ab3ba24bdba0adf8f354d614,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
656c8098909e2fac276c9df86ef722c805af1075867db93f15f85ca8fc856461,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
656c8098909e2fac276c9df86ef722c805af1075867db93f15f85ca8fc856461,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
69aa023b169c15efad5037b4ffe766ce24e77e7f66271ae3d7c8b014c86ee613,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
69aa023b169c15efad5037b4ffe766ce24e77e7f66271ae3d7c8b014c86ee613,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6f51d752781cf23aee233f396f8f4e6ee34c845a067976d01917b6978cf1f416,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
6f51d752781cf23aee233f396f8f4e6ee34c845a067976d01917b6978cf1f416,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
762e179e987615ee2c6c99e92ea63834202887d9f3a79315baee2bc3633c7e24,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
762e179e987615ee2c6c99e92ea63834202887d9f3a79315baee2bc3633c7e24,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9835c3253761fa7002d8bd088f9a5ecb410a6d82fb41c5de105a6f65108b7b64,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
9835c3253761fa7002d8bd088f9a5ecb410a6d82fb41c5de105a6f65108b7b64,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a02c20778fffe83478465be791a589b3d5ddda6473512e981bb7e911cfe0c470,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a02c20778fffe83478465be791a589b3d5ddda6473512e981bb7e911cfe0c470,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a567e795666be23abfefd0f1729b2618d1e0f11d3f2a996c8835be6ddab5e68a,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
a567e795666be23abfefd0f1729b2618d1e0f11d3f2a996c8835be6ddab5e68a,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
b42466acda578b3dd9a33bb669c134b42aed9e94bed8bb07f9d496d22d71fc90,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
b42466acda578b3dd9a33bb669c134b42aed9e94bed8bb07f9d496d22d71fc90,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ccac8caff76fba6cfc766672b0a6629a00dd62d83a60d8dd0c5f51fb96a7b9a5,-1,0,1,0.06342181,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
ccac8caff76fba6cfc766672b0a6629a00dd62d83a60d8dd0c5f51fb96a7b9a5,-1,1,1,5.42500501,1596770740,Ticket,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
