tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e531e487df7010c723f6d951425e53ebb1b28a9a5c58ed626c43d594ce3d12a4,-1,2,1,113.67243751,1540856443,Regular,d5c72bc13631b45bd5ce1f0a3fbdd961ba61b9c1d5ad81ce2c4fd598c7390777
d5c72bc13631b45bd5ce1f0a3fbdd961ba61b9c1d5ad81ce2c4fd598c7390777,1,2,1,113.67243751,1540819863,Vote,e531e487df7010c723f6d951425e53ebb1b28a9a5c58ed626c43d594ce3d12a4
b1658ec5f8b78c413ac16bec2f13f2141728fc979cdbfe1384460bafb3ea505e,-1,1,1,111.5969965,1540796661,Vote,f566204f7aab99a1d25b4a47147b970f53242b33cca76adba4e9341f0c2999d3
c5d8ff362e2644d265bbcf9f6116c11ab2cfed6694d3c0fe37dc10d5f3460d43,-1,5,1,113.67243751,1540701782,Regular,1d711239823d41f12b17fafbc04530878c9fc493d5a0a77a5ba04868018e4265
b2c160eca437dbe97df0aad5eb9ba7c73e49e9d788bbc204cbdd9102dc2c12c9,-1,36,1,113.67243751,1540698333,Regular,ed7bcf8f72f009e1d4e4b794298b83e81b4a70b5745cb9c1f51428bf895e784f
aeb290ac7337d281ca46254f4ff86a6478793f5c87bc2e2e66ca18c8008e40a4,-1,1,1,111.5969965,1540622683,Vote,38f644f65795cc50097ad13f48b5ade644349744d79e04525f7b229c5f58c1d0
17ba23908a3851971001945d3921e0d96f226570556dc53b11da320e1c1fec0c,-1,1,1,111.5969965,1540596040,Vote,f66421112474edd094a325e8d8988c8f547349ff8eb64236d2647a4ab43da20a
1d711239823d41f12b17fafbc04530878c9fc493d5a0a77a5ba04868018e4265,1,2,1,113.67243751,1540523076,Vote,c5d8ff362e2644d265bbcf9f6116c11ab2cfed6694d3c0fe37dc10d5f3460d43
ed7bcf8f72f009e1d4e4b794298b83e81b4a70b5745cb9c1f51428bf895e784f,1,2,1,113.67243751,1540345776,Vote,b2c160eca437dbe97df0aad5eb9ba7c73e49e9d788bbc204cbdd9102dc2c12c9
ccc755d98baf5a9df2653dca8cc6a80a53d4d7dee6c0e9a36b4617e35f60b62f,-1,1,1,111.5969965,1540283953,Vote,17942de528d91b8e2e8d7b63ab46af4b1df806b2f4eb91c80d15d30690f03843
17942de528d91b8e2e8d7b63ab46af4b1df806b2f4eb91c80d15d30690f03843,1,0,1,111.5969965,1540226842,Ticket,ccc755d98baf5a9df2653dca8cc6a80a53d4d7dee6c0e9a36b4617e35f60b62f
1f6c4688d8e38b9c68147f504be0ea6835ec1ac461a27a393b2f54e5a46b6dad,1,0,1,111.5969965,1540226842,Ticket,89f020afa73d9495e4fcb4aaed993a96d4e1fb050af132ca11280017b2d93ddd
209b8e5a7e79af114558c77f766524175d15d44573f7425d1bf555978cd4995e,1,0,1,111.5969965,1540226842,Ticket,6377d11981deeb9b56a18d8227dda6fc700d242959d252875926926eca6dca73
24d8dd8e28a7780a611e4b467ffee97f009369a2d7197e67f5377029447d95f2,1,0,1,111.5969965,1540226842,Ticket,38f8d26864a241e17a2b41b0c4242a2ca83675c0c75e751c47a0c29ae7aeb210
38f644f65795cc50097ad13f48b5ade644349744d79e04525f7b229c5f58c1d0,1,0,1,111.5969965,1540226842,Ticket,aeb290ac7337d281ca46254f4ff86a6478793f5c87bc2e2e66ca18c8008e40a4
3c7fc60930731e62620acef0e88b02965ca0f0b5999c6f6288d6dfc01900f802,1,0,1,111.5969965,1540226842,Ticket,fdc6afa115e530c22350edf4c2413467a949898b4d613cb216d7c3ba420a7fbd
65999ce866aa9879dbf4cc42444fc168f2501ce716ce3f2736b7eb112726085b,1,0,1,111.5969965,1540226842,Ticket,0586a8126ce1d24b44bbc7db218b32846661d63f2d54b33b27a8833110b58904
6a860cdc5a4d36f86ecdb166948cd0132fce31457e3bc2f4dca42d54ca81d296,1,0,1,111.5969965,1540226842,Ticket,f9218b1e5ea1c590dd9b515740fb4e80c2895a73c738a521c76648038eef2958
76590fb52b6e5c3d9a169120b194b49b8753c2541cf60b3a34320cfacabaab1a,1,0,1,111.5969965,1540226842,Ticket,f819a2e162447a8fb7498fd3774d92fbc2b490e67ae4d7eacdf2c407153e828f
97646741b8acdf300093c02bfcf82e639dd07abf07a65746234803148efef5bf,1,0,1,111.5969965,1540226842,Ticket,02294e2139191699e69ce6302f0f7187ca501e6096cd612457b4a963c0b8c17b
ab72a99066df6918e51a96b816bdcab87ce21c9a55e7eadb2d9d6397ecc4f02d,1,0,1,111.5969965,1540226842,Ticket,c799ced4476e52da11df05b0630c595f91374370ee84f432bbf9bc6ae4ee8b18
c0924fa0d3fd8d9ad993d53c4964e7b8c0838b7c67c51c9759e681ef3b7a4c36,1,0,1,111.5969965,1540226842,Ticket,054b98e4e8aa5acd0ad0a73f44f3cfcd765760275e796cd457e2f2d0976d3412
d1117fac10412d630eca287394357d85a2bf4574f42106d5faa6336d2951716d,1,0,1,111.5969965,1540226842,Ticket,d2d33a4e7a89b4289050d794ac913541f6f5bed8a2d50c45ac348a694f8143ba
d98953be9854c22163473a6b9999f30aca9caafb307d09b89d114997b08e1ece,1,0,1,111.5969965,1540226842,Ticket,e7d91dcac9a4fc458db327fe1337cb117d3faa927d1f4ce5fe48c7f25ac5853d
ec1426966a5f627f8ac49cdbafec6b9f6f11a3fe32ab03cb607103787b0f1ee1,1,0,1,111.5969965,1540226842,Ticket,48a09ca4263705f68b236a34701556fe2d86a3ab21c1e56c7366bb27f49c6e42
f22bdcdf198ca62c73322402369a616ed9455a6939671ffe356779971fb5c701,1,0,1,111.5969965,1540226842,Ticket,a9b3cef7399a0b79af26dc2a509b104b475252e9004ac2b76696d0e9420d4132
f566204f7aab99a1d25b4a47147b970f53242b33cca76adba4e9341f0c2999d3,1,0,1,111.5969965,1540226842,Ticket,b1658ec5f8b78c413ac16bec2f13f2141728fc979cdbfe1384460bafb3ea505e
f66421112474edd094a325e8d8988c8f547349ff8eb64236d2647a4ab43da20a,1,0,1,111.5969965,1540226842,Ticket,17ba23908a3851971001945d3921e0d96f226570556dc53b11da320e1c1fec0c
f695fb748a99c87f98681947a0004fe6a5c0466dc676baadd6f7dae66967ecff,1,0,1,111.5969965,1540226842,Ticket,671d1a9bd21ba8570bf350594281678ccc4a5fadf53dec0e618872fe84b5c770
ff7ddb8da0f31fe3964fe35661e99ed1227b19975d02f322b9d5cf2dd1d5112f,1,0,1,111.5969965,1540226842,Ticket,0aa7d0ef9f40769e55a2385435c19bd59865dbf1bb039a010dc4ee0b29178f3c
