tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a,-1,2,1,223.23690914,1556568597,Regular,2537808c4bd66ab240ae235ed17a6bcf3a566dc629fac30e9d338f21f4f9728e
739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f,-1,2,1,223.23690914,1556554752,Regular,995c42ef4219f195af189d45a8823b313d34680dd70673e75f7c7a0217c2531d
995c42ef4219f195af189d45a8823b313d34680dd70673e75f7c7a0217c2531d,1,2,1,223.23690914,1556485829,Vote,739381388128b477d0ce520d923dbbcecd7a6ccfada3ef3095d863d2af18155f
2537808c4bd66ab240ae235ed17a6bcf3a566dc629fac30e9d338f21f4f9728e,1,2,1,223.23690914,1556418080,Vote,cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a
6065b337131cc2d31bc9a1784fdb6ef88fddabba437f2daccaeb4c8513659108,-1,0,1,221.57054391,1555932881,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
095830d8eea032056a63efe490c66731ebc8a486c2ee543a3003ab1c8304cc71,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
17d48c016f6256572046727589d7930b8aed1f0d2ab16b210ed112189b1ff5cc,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
1fa92af3b648a81196609c942fb63aafc8a0f1bde838ed93cd1eea5a7f69b79a,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
30b02ceb6280b0ed9dacfa4694cc9b10d388721043b7af66fc1348f60a88ce07,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
63f038d06192dc617790c583ccb35df4741867ff45555ab44e8907752d357e7d,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
6731e7630d0faf6066fa362a09c53739436f94c7e3646053b434d866650ae076,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
7861398702efdcc87f9d59e530269badc3f1a4ebb4b6625694d9b1126e9fd660,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
78dd42656f597c17cf92db6a74fa5857dc4fc677699ca8a60f3aca5ebb9070c3,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
7e4521a1b74e2c568ea45bdb0f1c8e207ba1dca958148b1315c622bf8ef33199,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
8cc36ac436ded38dcce279d7cc93dd35befefe39377313ab70941d52b35fb658,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
93725a587c733038a588f1713b1b2373fbc09aa1b07cdd761e3faf57ce75e647,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
995b09ac1262d3d8f2ac73b170327ce7893cdae8621f41331ca83100169640a4,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
9b23f7d0f389aace54342fc21fed5d0287cda5e934ce8f844a34cdc7b279798c,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
a8544f22f42ce81f7735e3ffa86ae38e821d0ad91afb25439a5970e3a97894ff,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
b426dfd5c909fdfcca8bbd1c40de7316f438122682e1c2ce1eed10b4c8821af6,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
b8e3941cded30356dc113b7aa5aa5f387dbcff1d02c63c31ee51c3ca39d62044,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
d040282cec6a78c4967e9147981799256009daeaca47e56d65396f45bddb810f,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
d850f1f252074cacfc1f60f735903cdbdfad47e2fd7e5117111e58b07b82adbf,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
fa043a2fe4b5ed7400ccf1e8eafe816934f6096519d1dc0ba361b2f914a927f3,-1,0,1,221.57054391,1555932370,Ticket,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,18,1,221.57054391,1555932082,Regular,b426dfd5c909fdfcca8bbd1c40de7316f438122682e1c2ce1eed10b4c8821af6
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,5,1,221.57054391,1555932082,Regular,a8544f22f42ce81f7735e3ffa86ae38e821d0ad91afb25439a5970e3a97894ff
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,9,1,221.57054391,1555932082,Regular,d040282cec6a78c4967e9147981799256009daeaca47e56d65396f45bddb810f
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,0,1,221.57054391,1555932082,Regular,6731e7630d0faf6066fa362a09c53739436f94c7e3646053b434d866650ae076
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,19,1,221.57054391,1555932082,Regular,78dd42656f597c17cf92db6a74fa5857dc4fc677699ca8a60f3aca5ebb9070c3
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,15,1,221.57054391,1555932082,Regular,7861398702efdcc87f9d59e530269badc3f1a4ebb4b6625694d9b1126e9fd660
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,2,1,221.57054391,1555932082,Regular,8cc36ac436ded38dcce279d7cc93dd35befefe39377313ab70941d52b35fb658
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,6,1,221.57054391,1555932082,Regular,9b23f7d0f389aace54342fc21fed5d0287cda5e934ce8f844a34cdc7b279798c
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,4,1,221.57054391,1555932082,Regular,995b09ac1262d3d8f2ac73b170327ce7893cdae8621f41331ca83100169640a4
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,12,1,221.57054391,1555932082,Regular,fa043a2fe4b5ed7400ccf1e8eafe816934f6096519d1dc0ba361b2f914a927f3
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,17,1,221.57054391,1555932082,Regular,7e4521a1b74e2c568ea45bdb0f1c8e207ba1dca958148b1315c622bf8ef33199
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,7,1,221.57054391,1555932082,Regular,b8e3941cded30356dc113b7aa5aa5f387dbcff1d02c63c31ee51c3ca39d62044
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,3,1,221.57054391,1555932082,Regular,6065b337131cc2d31bc9a1784fdb6ef88fddabba437f2daccaeb4c8513659108
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,11,1,221.57054391,1555932082,Regular,1fa92af3b648a81196609c942fb63aafc8a0f1bde838ed93cd1eea5a7f69b79a
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,10,1,221.57054391,1555932082,Regular,93725a587c733038a588f1713b1b2373fbc09aa1b07cdd761e3faf57ce75e647
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,16,1,221.57054391,1555932082,Regular,095830d8eea032056a63efe490c66731ebc8a486c2ee543a3003ab1c8304cc71
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,13,1,221.57054391,1555932082,Regular,17d48c016f6256572046727589d7930b8aed1f0d2ab16b210ed112189b1ff5cc
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,8,1,221.57054391,1555932082,Regular,63f038d06192dc617790c583ccb35df4741867ff45555ab44e8907752d357e7d
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,14,1,221.57054391,1555932082,Regular,30b02ceb6280b0ed9dacfa4694cc9b10d388721043b7af66fc1348f60a88ce07
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,1,1,1,221.57054391,1555932082,Regular,d850f1f252074cacfc1f60f735903cdbdfad47e2fd7e5117111e58b07b82adbf
