tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e4f8152f90f717aae369d3213092fe4d7dc86e7a1afb36691805984e078e6f,1,3,1,14.39432995,1601229415,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,36,1,14.39432995,1601217904,Regular,28178353228708cd18efae54fa70edb5162cd7844acea2246bf8a2bb15d05f73
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,128,1,14.39432995,1601216862,Regular,f96d15c79932d8efaff4286692be42c9f68cad6284a15d5f954b1e1665155954
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,41,1,14.39432995,1601216166,Regular,ba3942fe5354dec89ded969cebed78ea5d52c93492827fe8b80484c70a67fe0b
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,144,1,14.39432995,1601216166,Regular,2e94a3f087e45896ee10c0fb68b107d1d2e0061aa6c0b67986cac4b38168b625
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,189,1,14.39432995,1601216166,Regular,d28ee76452f516827d1181c76af8b54a3cb6344ca0305f02d9d1cd327963b530
8aa9d42d4a9c502ea8004b09e7d286d3f26bea5c2cbb90b34f2166425e5ea8b2,1,3,1,14.39432995,1601198834,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
ba3942fe5354dec89ded969cebed78ea5d52c93492827fe8b80484c70a67fe0b,1,3,1,14.39432995,1601178709,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
5ba6ba9f1dd3d7565e14888517c1b614415f93a46cca133f3080eb2836ffa8bb,1,3,1,14.39432995,1601045047,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
28178353228708cd18efae54fa70edb5162cd7844acea2246bf8a2bb15d05f73,1,3,1,14.39432995,1600967686,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
f96d15c79932d8efaff4286692be42c9f68cad6284a15d5f954b1e1665155954,1,3,1,14.39432995,1600960773,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
d28ee76452f516827d1181c76af8b54a3cb6344ca0305f02d9d1cd327963b530,1,3,1,14.39432995,1600925057,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
2e94a3f087e45896ee10c0fb68b107d1d2e0061aa6c0b67986cac4b38168b625,1,3,1,14.39432995,1600924762,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
