tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c074a56da8cfc7703e891ba560adaf51efe421a57d2fb86f6970dcf46cc0644b,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
c70548869201217c2ec0baff6e0c4148d50c44aacd1dc6bead9508221b6b7277,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
c70548869201217c2ec0baff6e0c4148d50c44aacd1dc6bead9508221b6b7277,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
ea9413499c89f0559583773fcc354ed4ea0e7a528994d39ed8db5e07c3053400,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
ea9413499c89f0559583773fcc354ed4ea0e7a528994d39ed8db5e07c3053400,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
f818aa7b477e492a53fdd71f98b4afe2cd40d6b68689ef6362620c8c66cae712,-1,0,1,0.04259882,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
f818aa7b477e492a53fdd71f98b4afe2cd40d6b68689ef6362620c8c66cae712,-1,1,1,17.67269563,1639625839,Ticket,33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,2,1,0.04259882,1639625801,Regular,f818aa7b477e492a53fdd71f98b4afe2cd40d6b68689ef6362620c8c66cae712
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,3,1,17.67269563,1639625801,Regular,f818aa7b477e492a53fdd71f98b4afe2cd40d6b68689ef6362620c8c66cae712
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,8,1,0.04259882,1639625801,Regular,c70548869201217c2ec0baff6e0c4148d50c44aacd1dc6bead9508221b6b7277
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,5,1,17.67269563,1639625801,Regular,3fefc06fa35318f05f80f91eeb28a39d8e85aeaee32c9f0e19dcb3188adbaa5c
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,4,1,0.04259882,1639625801,Regular,3fefc06fa35318f05f80f91eeb28a39d8e85aeaee32c9f0e19dcb3188adbaa5c
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,17,1,17.67269563,1639625801,Regular,5bdf15cf43a72ce0aa3b4ba7651c72c76639e0812263925f4ff358b2000a4b81
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,16,1,0.04259882,1639625801,Regular,5bdf15cf43a72ce0aa3b4ba7651c72c76639e0812263925f4ff358b2000a4b81
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,1,1,17.67269563,1639625801,Regular,ea9413499c89f0559583773fcc354ed4ea0e7a528994d39ed8db5e07c3053400
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,0,1,0.04259882,1639625801,Regular,ea9413499c89f0559583773fcc354ed4ea0e7a528994d39ed8db5e07c3053400
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,15,1,17.67269563,1639625801,Regular,c074a56da8cfc7703e891ba560adaf51efe421a57d2fb86f6970dcf46cc0644b
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,14,1,0.04259882,1639625801,Regular,c074a56da8cfc7703e891ba560adaf51efe421a57d2fb86f6970dcf46cc0644b
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,13,1,17.67269563,1639625801,Regular,8871847c645c6aa8896f015373ac8aef328237ae2b378a7a29348df0da1ab097
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,12,1,0.04259882,1639625801,Regular,8871847c645c6aa8896f015373ac8aef328237ae2b378a7a29348df0da1ab097
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,11,1,17.67269563,1639625801,Regular,72966650cd60dcc88033f5c634d93c5f76e7d8ad2e353dda7a5473fd6cddbbbb
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,10,1,0.04259882,1639625801,Regular,72966650cd60dcc88033f5c634d93c5f76e7d8ad2e353dda7a5473fd6cddbbbb
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,7,1,17.67269563,1639625801,Regular,780065da02edb109050fd86470375ed381ea0476c52049ebd2d88dac7a80cca9
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,6,1,0.04259882,1639625801,Regular,780065da02edb109050fd86470375ed381ea0476c52049ebd2d88dac7a80cca9
33de6100cf2d973c19739569143c7b13be1dcf98d9d7db38e5564df5b51bcd75,1,9,1,17.67269563,1639625801,Regular,c70548869201217c2ec0baff6e0c4148d50c44aacd1dc6bead9508221b6b7277
