tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9304a64e9b969f487f542b4cbbc0b654b3309dfef16e9dea898a91699d8a9398,-1,1,1,284.68938361,1558667804,Vote,2fb7b921b833aa02bdeb971d215a0b424c4e6fb2c8545f8ac439be714c0d1468
197623d9ce829170c9f479995b08390f410205d694bde07263bc2ea9adeaa9eb,-1,1,1,284.68938361,1558654650,Vote,a08f7d31c2f2845bd70c555e750648032f6cacae106cd9aab0f90988d5488431
1acf76dbf06042a4d434583af34458cb57695a872563db24574eb622a6ce4694,-1,1,1,284.68938361,1558512425,Vote,c97bf87fad8398affdddcd655e160d000624e9ead9cac5fc8bf25ce7c2f2fcdd
addbeeb979aa71fd5861824084bd1d4b941ece4fdee891261574d3637b1e9ad5,-1,1,1,284.68938361,1558501531,Vote,669d177ce48ed9d6c5694e0ebdfba1d9665efda7050600cd4b5a19f28db3df4d
75e7787f52fd55fc981dbd5810c527865320e290d20077fa62d0f959f63d7019,-1,2,1,286.35606789,1558492994,Regular,75cd8cece27a7fd6a4609194ad5279a0ed8436125fffb712154ff2b139a420c9
75cd8cece27a7fd6a4609194ad5279a0ed8436125fffb712154ff2b139a420c9,1,2,1,286.35606789,1558455311,Vote,75e7787f52fd55fc981dbd5810c527865320e290d20077fa62d0f959f63d7019
c29ae86c8467b7ca16b1058897e2a02d5ef10a91229eeb407a8d871060167f61,-1,1,1,284.68938361,1558436216,Vote,dc12c2dcf96d0c56f2a4062845296599f70d04fa4230ad9b8ecde17f485e61ed
2745d29289dc589d6c7a2bd089b2a99f9e9db8f9cd8fc1ced4c7394ffba51612,1,0,1,284.68938361,1558380317,Ticket,eeb99991916123b612ecc43e011b95def4bfeb27e90ef9be486e4dc098846759
02bf92c816776bcc422b5f053cb2addb47197098a5e0a5434be5124931da0535,1,0,1,284.68938361,1558380187,Ticket,73bf45e5f3ae6686b3bee27b656f173f6806eb956771cb923d153c77eb2bf3d8
0cc1cee2819a23c17058d3f3fa9fa5ac5f1b1738539e0b837642919b174e3f89,1,0,1,284.68938361,1558380187,Ticket,7a0a19fb2058bab9b606951390835fcbbbad5bebb8bc2e38b7849b2630ddce32
2fb7b921b833aa02bdeb971d215a0b424c4e6fb2c8545f8ac439be714c0d1468,1,0,1,284.68938361,1558380187,Ticket,9304a64e9b969f487f542b4cbbc0b654b3309dfef16e9dea898a91699d8a9398
30e6c548f2847f1f748ada4fa28cf476aec4d827152472befb2a0c1841b6ae9c,1,0,1,284.68938361,1558380187,Ticket,1187d4e25b1d786db2a8df45c185c70231e21febe2ccc96e497a9edec0926ba4
559f4e68936dee9af27fe6285cc42d5ce534e6e8a0ef8fdea8581af96df2dc71,1,0,1,284.68938361,1558380187,Ticket,a391e8e051eed6c3ddeeeaf3e10d4e4438e98b09e097f896ded2fdac6e5d7c7d
5d7a7a6f80aa72dd1f4abafacbe2d55135db39f80911681d2dcade3d9d94c76a,1,0,1,284.68938361,1558380187,Ticket,3e66d709237b3eca3a038ae43ddf2bad6c045ec5aec40f9278aa7d306fb1df34
669d177ce48ed9d6c5694e0ebdfba1d9665efda7050600cd4b5a19f28db3df4d,1,0,1,284.68938361,1558380187,Ticket,addbeeb979aa71fd5861824084bd1d4b941ece4fdee891261574d3637b1e9ad5
9e10946408fb7c2088483aa986caad1aff4968552c2ca4c8a7615403c81cdd8e,1,0,1,284.68938361,1558380187,Ticket,01068d794022be79fe7c2a72399449249f1901b6f8aacf2432c31d59ac40232f
a027322a80fe5d921c648eea39e15bb2f52729cac39c2ee126b84fd7463c2746,1,0,1,284.68938361,1558380187,Ticket,bb710d075987537e3010a79fa8ed923f6fad1b7ac7c2663630e43a9a710c8b22
a08f7d31c2f2845bd70c555e750648032f6cacae106cd9aab0f90988d5488431,1,0,1,284.68938361,1558380187,Ticket,197623d9ce829170c9f479995b08390f410205d694bde07263bc2ea9adeaa9eb
ab3ba619b42836e4baddce041149e0eb2187afea88f8675d7c65cdac49440e8d,1,0,1,284.68938361,1558380187,Ticket,404bc8ff1ad997199f9806ec05720fc543c9ca071d39f0de333b2592b80f6694
af9920fd5ae76b81d28372c930b1aa4a30f17965a8e93640209e7d1fde7ca42f,1,0,1,284.68938361,1558380187,Ticket,d09aebe8a7f4ffee48c1ea5e22e1820b9c993375bf4059e62996b2f2fcb860a5
b5b12821a4765fd13bfe85a51ce8e352cf9ca4b3271f820f4f41c885c365527f,1,0,1,284.68938361,1558380187,Ticket,e9b4bf647465e93be0b85fc045f9e76261485959ed093f692d08177071d3d79f
c97bf87fad8398affdddcd655e160d000624e9ead9cac5fc8bf25ce7c2f2fcdd,1,0,1,284.68938361,1558380187,Ticket,1acf76dbf06042a4d434583af34458cb57695a872563db24574eb622a6ce4694
dc12c2dcf96d0c56f2a4062845296599f70d04fa4230ad9b8ecde17f485e61ed,1,0,1,284.68938361,1558380187,Ticket,c29ae86c8467b7ca16b1058897e2a02d5ef10a91229eeb407a8d871060167f61
ec8f3d08f644d1adf51cd6d70eb80004cd475056ad37c601ddd77185d66cce33,1,0,1,284.68938361,1558380187,Ticket,bef1981c0d44e6f30adc98f39b384cb5da7f141699cf26eb1d5f764538a9ba2b
edb660f12de0913c89498371e184ea245ac38a0f3543fe80e4222586e218fc29,1,0,1,284.68938361,1558380187,Ticket,83660ff78e4765901010655b43bfabc8e8493b7650e67c67f61f27dc89df4d8f
f5ca848f91f3b15377f183d6f3dd2fb11fe8d045f6ab426d1f252c553fcb233e,1,0,1,284.68938361,1558380187,Ticket,07a1f438dae22ef33f2f30448d1e1a20d11cda80f2a371022e4eb4677227a3bc
fdad95e812375d9a76b8c6cdee32be26db19ce1f29e5b7076d592d0baa518aed,1,0,1,284.68938361,1558380187,Ticket,a6a2a08097c67d8d4bc71fb1c6023645b9f45e1379cef2680d27c42721d35512
