tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,20,1,0.05974534,1610013752,Regular,fd426a21e14289f19a7243125e43cbec03f7d79f5fefb25c26d6ea5d2a19a963
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,21,1,11.6715164,1610013752,Regular,fd426a21e14289f19a7243125e43cbec03f7d79f5fefb25c26d6ea5d2a19a963
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,1,1,11.6715164,1610013752,Regular,1526e9d982883b70408d2361bab25a387d3f8e59fe00a7721781944e89b4f355
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,24,1,0.05974534,1610013752,Regular,24fa79ef305dbf559869e3654d9bc146d399009b220c46613d2123b826f3b243
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,25,1,11.6715164,1610013752,Regular,24fa79ef305dbf559869e3654d9bc146d399009b220c46613d2123b826f3b243
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,18,1,0.05974534,1610013752,Regular,08e5412d98af5cc37a4fa74a729e4a81cf7c123450a45b879ce16bcb106c6b09
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,19,1,11.6715164,1610013752,Regular,08e5412d98af5cc37a4fa74a729e4a81cf7c123450a45b879ce16bcb106c6b09
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,8,1,0.05974534,1610013752,Regular,ad7ac276559b9bec891127e86d3317f3ec3de3a96dbbd92e59b0c016b5381042
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,9,1,11.6715164,1610013752,Regular,ad7ac276559b9bec891127e86d3317f3ec3de3a96dbbd92e59b0c016b5381042
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,6,1,0.05974534,1610013752,Regular,da0a308a2cdd6bbca65e8c59f4fb8c9e1cce714211792c120c5a6d320ea750c8
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,7,1,11.6715164,1610013752,Regular,da0a308a2cdd6bbca65e8c59f4fb8c9e1cce714211792c120c5a6d320ea750c8
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,16,1,0.05974534,1610013752,Regular,45fd94c68fa60b684d99b41fd1bfe09d6844fcc6e8ae5b819c7509b3a1937752
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,17,1,11.6715164,1610013752,Regular,45fd94c68fa60b684d99b41fd1bfe09d6844fcc6e8ae5b819c7509b3a1937752
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,32,1,0.05974534,1610013752,Regular,c37465f1bbaac32c4d6f0d8e442c91425a2ab2d749e5a41ba7e7a0c5a1a780a7
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,33,1,11.6715164,1610013752,Regular,c37465f1bbaac32c4d6f0d8e442c91425a2ab2d749e5a41ba7e7a0c5a1a780a7
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,10,1,0.05974534,1610013752,Regular,e62dafe8ff72c70b7c56fcac1ef42e0caac30944184ea3c0455121e0333a312c
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,11,1,11.6715164,1610013752,Regular,e62dafe8ff72c70b7c56fcac1ef42e0caac30944184ea3c0455121e0333a312c
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,4,1,0.05974534,1610013752,Regular,9d0c3ff65d20a208ae65e3e1c87e10792bbc339de61911f09edbb327685576dd
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,5,1,11.6715164,1610013752,Regular,9d0c3ff65d20a208ae65e3e1c87e10792bbc339de61911f09edbb327685576dd
8b2aadc95036611336e0a084ce21168947b9ed787b112bc9e67abc6411f593f9,1,12,1,0.05974534,1610013752,Regular,775e4d079bdf97eb5031d85a32d980cc0e75371cce7c424cff60626c7ed8ccc3
