tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,3,1,194.06385909,1559979102,Regular,44f71215a70c5a45242dbed4afdd3eaf0131e59bc3d795f28f946ba26cc9f6c4
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,10,1,194.06385909,1559979102,Regular,c77348ff8c2104d94c895441e05921c029831ad449ef3d2842c6a90f5a56f4be
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,5,1,194.06385909,1559979102,Regular,8f92298fb505c895f9653817bd6fa1dff2a14f86857787bf27036d13b5d1aa6a
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,17,1,194.06385909,1559979102,Regular,fd2c3887d939c02c3c35b9b3b03dcb224bbb009067c3581e13342aef26d18b95
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,0,1,194.06385909,1559979102,Regular,31632cccae2947b91e46a0dc9c4fca2dcfa3070fc97464abd42e4a3bfb965dc2
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,13,1,194.06385909,1559979102,Regular,3e94835208125f5bc6112d65c50e5db2ec3ef04d6e9835b5ec637de7d9210361
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,1,1,194.06385909,1559979102,Regular,79d6d261829afd9799ec90855b95c7cf1aa82a39c06e2549a5e382e375779879
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,14,1,194.06385909,1559979102,Regular,6a9bde38cdd26e6336afdc4ffdb648ea55d253bf557d7a47475cc20947590c7d
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,8,1,194.06385909,1559979102,Regular,4650b357e8c77a051384f30e8b2c9178b5ce53bfe9678308c5375c402222924f
bf07731a67d06c3945982f44dd6e002885e72b4b110f57cb624f6b6bfa4db8ae,1,7,1,194.06385909,1559979102,Regular,0e5e18eb6b978d96f8492c7e4ea3c968fc56e9d844a9b2b083da21bd632ff525
