tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,4,1,0.05032074,1626775765,Regular,c9da72028e95144931f39516f1a822943900de3604608e2bcae81f1e7e4a6812
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,5,1,29.93901646,1626775765,Regular,c9da72028e95144931f39516f1a822943900de3604608e2bcae81f1e7e4a6812
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,26,1,0.05032074,1626775765,Regular,c2cf32a4e24a6d04348cf5d14d4fbd40e62a3449122dee3296a217c55747e1a2
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,25,1,29.93901646,1626775765,Regular,233e58093cdc30582020f075ae0501b0a75a353fe90a0d21d2e865caf3b24112
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,24,1,0.05032074,1626775765,Regular,233e58093cdc30582020f075ae0501b0a75a353fe90a0d21d2e865caf3b24112
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,11,1,29.93901646,1626775765,Regular,b7e2fc7b800a00a55f8118dc532ff607f35ea297c10b0e9ab2126b5737060cd3
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,10,1,0.05032074,1626775765,Regular,b7e2fc7b800a00a55f8118dc532ff607f35ea297c10b0e9ab2126b5737060cd3
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,19,1,29.93901646,1626775765,Regular,fa14b41c5f927adfcf94ecc7e2c3ef47f54413acc2fd2cf9814f5effcb611599
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,18,1,0.05032074,1626775765,Regular,fa14b41c5f927adfcf94ecc7e2c3ef47f54413acc2fd2cf9814f5effcb611599
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,23,1,29.93901646,1626775765,Regular,64b0e90a659f470cc510a284c6c57e1d443d1e5bf142a121fa057549c4392d69
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,22,1,0.05032074,1626775765,Regular,64b0e90a659f470cc510a284c6c57e1d443d1e5bf142a121fa057549c4392d69
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,33,1,29.93901646,1626775765,Regular,a5657324271bab63162db2265a158591504b179f769b604662b6eb1ea7a18312
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,32,1,0.05032074,1626775765,Regular,a5657324271bab63162db2265a158591504b179f769b604662b6eb1ea7a18312
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,1,1,29.93901646,1626775765,Regular,87b43d44f7ee5410a50df5b2cab5af8feb5ac478362d6dcdd6199cb407565952
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,0,1,0.05032074,1626775765,Regular,87b43d44f7ee5410a50df5b2cab5af8feb5ac478362d6dcdd6199cb407565952
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,29,1,29.93901646,1626775765,Regular,003fd6a2d64c25e87ede94675d3d34a0536d51040b12c5a3eebab17a72ca51aa
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,28,1,0.05032074,1626775765,Regular,003fd6a2d64c25e87ede94675d3d34a0536d51040b12c5a3eebab17a72ca51aa
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,13,1,29.93901646,1626775765,Regular,1689b6d26215aed584ea4e7c13eec621e9cbec05f270e195bd3870dd7a1a9446
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,12,1,0.05032074,1626775765,Regular,1689b6d26215aed584ea4e7c13eec621e9cbec05f270e195bd3870dd7a1a9446
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,21,1,29.93901646,1626775765,Regular,4f0ff54181c4d7ffc07a80a9c2987eaab607c4f0ca4c22e2d7a9318428215040
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,20,1,0.05032074,1626775765,Regular,4f0ff54181c4d7ffc07a80a9c2987eaab607c4f0ca4c22e2d7a9318428215040
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,35,1,29.93901646,1626775765,Regular,de7b59ba4a866b538ebfe8dc4386e1455944d68d90d393c2f2165bc84bf4afe0
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,34,1,0.05032074,1626775765,Regular,de7b59ba4a866b538ebfe8dc4386e1455944d68d90d393c2f2165bc84bf4afe0
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,7,1,29.93901646,1626775765,Regular,ea03b54cfb4ee48c07be866fd76a241a011a01597c73edfceedd63a2dd06d2e7
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,6,1,0.05032074,1626775765,Regular,ea03b54cfb4ee48c07be866fd76a241a011a01597c73edfceedd63a2dd06d2e7
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,39,1,29.93901646,1626775765,Regular,7291ac9a1793090f31a3a0eb6245af18ca1063bf5ddf7c1b41875a7ca1e89d25
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,38,1,0.05032074,1626775765,Regular,7291ac9a1793090f31a3a0eb6245af18ca1063bf5ddf7c1b41875a7ca1e89d25
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,2,1,0.05032074,1626775765,Regular,d84aac281f6835dc6b8485c6ffb28f724999e882881d1c7b87fd5a77b3c90330
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,27,1,29.93901646,1626775765,Regular,c2cf32a4e24a6d04348cf5d14d4fbd40e62a3449122dee3296a217c55747e1a2
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,3,1,29.93901646,1626775765,Regular,d84aac281f6835dc6b8485c6ffb28f724999e882881d1c7b87fd5a77b3c90330
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,14,1,0.05032074,1626775765,Regular,e80ce35df29e9437a55aa3f679a8c05a510e436141990c5a9781cffcb92b668a
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,15,1,29.93901646,1626775765,Regular,e80ce35df29e9437a55aa3f679a8c05a510e436141990c5a9781cffcb92b668a
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,8,1,0.05032074,1626775765,Regular,4cb4d15607ff6c618bd45ddbd68281f012ba7bc35e6907dbf80072bc138a8e75
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,9,1,29.93901646,1626775765,Regular,4cb4d15607ff6c618bd45ddbd68281f012ba7bc35e6907dbf80072bc138a8e75
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,16,1,0.05032074,1626775765,Regular,e76035d83a259d38d5927d66b96e8200dd51f85acd939137fd5124cca407be03
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,17,1,29.93901646,1626775765,Regular,e76035d83a259d38d5927d66b96e8200dd51f85acd939137fd5124cca407be03
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,30,1,0.05032074,1626775765,Regular,a697c4533b088f7a53f1c086ed5784f382d4b918d37173143abe1e1db64a424e
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,31,1,29.93901646,1626775765,Regular,a697c4533b088f7a53f1c086ed5784f382d4b918d37173143abe1e1db64a424e
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,36,1,0.05032074,1626775765,Regular,121d84a09fc621dc694bc89e60ab97d229ec07f96a6c7560a96cf242f0eddbc0
d79eee6ad3332236d7d59980a45d2d62e1e9641c895b8d3acafed5145def4cfc,1,37,1,29.93901646,1626775765,Regular,121d84a09fc621dc694bc89e60ab97d229ec07f96a6c7560a96cf242f0eddbc0
